Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
155,Twin B Euchre,Bettor&#039;s Delight,Fresh Breeze,b,c,p,Y,ON,TWINBROOK FARMS,TWIN,ANDREW HARRIS AGENT,ALLENTOWN,NJ,500000
156,Flawless Hanover,Captaintreacherous,Fresh Idea,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
161,Strange Addiction,Tall Dark Stranger,Gallic Sea,b,c,p,Y,PA,ICY STABLE/FARHI STANDARDBREDS,ICYS,JAMES G COPLEY,KENMORE,ON,23000
162,Greenmail Hanover,Greenshoe,Gatka Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE SCHOEFFEL,EVANS CITY,PA,22000
163,Gumption Hanover,Captaintreacherous,Get A Clue,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROLAND MALLAR,PINEHURST,NC,70000
164,Artax,Lazarus N,Lover's Dream,b,c,p,Y,NJ,DIAMOND CREEK,DIAC,,,,OUT
165,Gimlet Hanover,Bar Hopping,Ginger Tree Bren,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DOUGLAS ACKERMAN,ABERDEEN,NC,50000
166,Glutes Hanover,Six Pack,Girlie Tough,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,JONAS L. SCHLABACH,APPLE CREEK,OH,18000
167,Giddy Up Hanover,Greenshoe,Glad All Over,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JAY PAUL HOOVER,EPHRATA,PA,7000
168,Bettor's Desire,Bettor&#039;s Wish,Go For Sand,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,NO SALE,,,22000
169,Whywhywhy Dalilah,Captain Crunch,Goldies Bad Girl,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CATHY DAVIES,WAKEFIELD,NB,8000
170,Ambrosia Hanover,Stay Hungry,Allamerican Cognac,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,60000
171,Always B Humble,Always B Miki,Good Old Days,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NOLAN VAN OTTERLOO,ROCK VALLEY,IA,18000
172,Good Golly Hanover,Muscle Mass,Graceful Style,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,PC WELLWOOD ENTERPRISES AGENT,CAMBRIDGE,ON,40000
173,His Girl Friday,Chapter Seven,Chic Chick,b,f,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,GEORGE G. DUCHARME,NORFOLK,MA,82000
174,Baby Bear,Huntsville,Grizzly Mama,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,PHILLIP J. FLUET,SARATOGA SPRINGS,NY,27000
175,Home Run Hanover,Papi Rob Hanover,Hailey Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANDREW HARRIS AGENT,ALLENTOWN,NJ,150000
176,Hardball Hanover,Papi Rob Hanover,Hana Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH C. PAVIA,BOYTON BEACH,FL,45000
177,Holt Hanover,Huntsville,Heart Major,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,PAUL KELLEY,LAKE WORTH,FL,37000
178,No Lies Detected,Greenshoe,Your Word Is Good,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,HAROLD BROCKLEHURST,NEW WILMINGTON,PA,18000
179,Wedlock Blue Chip,Bettor&#039;s Wish,Heavenly Bride,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,DONALD HAWK,KANNAPOLIS,NC,10000
180,Dreamlandcappuchino,Captain Crunch,Heck Of A Band,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,VINCENT STALLWORTH,FREEHOLD,NJ,9000
181,Warlock Blue Chip,Father Patrick,Herbie's Niece,b,c,t,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,FRED GRANT,MARGATE,FL,45000
182,Run It Up,Bettor&#039;s Delight,Well Hello There,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DETERMINATION,MONTREAL,QC,110000
183,Hippo Hanover,Stay Hungry,Holla Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRETT PELLING,CREAM RIDGE,NJ,75000
184,Honolulu Hanover,Bar Hopping,Holtby Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM SWITALA,CLARENCE CENTER,NY,20000
185,Home Team Hanover,Papi Rob Hanover,Hug A Dragoness,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EVERETTE HANSON,MAUGERVILLE,NB,20000
186,Rg's Hypnotic,Stay Hungry,Hypnotic Tale,b,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,ROBERT A. SHUTTLEWORTH,AKRON,NY,20000
187,Bella Ladra,Papi Rob Hanover,Ideal Nuggets,b,f,p,Y,PA,STONEGATE FARM LLC,STON,JOSEPH C. PAVIA,BOYTON BEACH,FL,60000
188,Hallofwine,Cantab Hall,Iluvwineandroses,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,STEVE LEBLANC,FELTON,DE,37000
189,Bold Speed,Bettor&#039;s Wish,Lady In Pink,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRIS RYDER,ALLENTOWN,NJ,90000
190,I'm Early Hanover,Greenshoe,I'm On Cloud Nine,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NOLA L. LEAGER,SUDLERVILLE,MD,14000
191,I'm A Papi Hanover,Papi Rob Hanover,I'm Sassy,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KEITH CLARK,FOOT HILLS,AB,57000
192,Whiskey Fest,Bar Hopping,Ireland ,b,f,t,Y,PA,"STONEGATE FARM LLC, AGENT",STOA,JEAN DURNYE JAKE HUFF AGENT,,,72000
193,Invincible Hanover,Papi Rob Hanover,It Was Fascination,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANTHONY TIMMINS,WOLVERHAMPTON,,33000
194,Webflow ,International Moni,Ivory Pearl,b,c,t,Y,PA,WINBAK FARM,WINB,PHILIP SCOTT,PARIS,KY,30000
195,John Wayne Hanover,International Moni,Janderson,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE SCHOEFFEL,EVANS CITY,PA,30000
196,Succinct,Greenshoe,Accustom,b,f,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NO SALE,,,25000
197,Lil Bit Bettor,Bettor&#039;s Wish,Jimini Top,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JAMES ROTHFUSS,SPENCERPORT,NJ,10000
198,Boule De Gomme,Sweet Lou,Jimmys Little Girl,b,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,MARTIN LEVEILLEE,ST-JEAN-SUR-RICHELIEU,QC,20000
199,The Simplifier,Always B Miki,Jk Isn't She Lovely,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NORM PARKER,HOUSTON,PA,32000
200,Settheworldonfire,Cattlewash,Firestorm,b,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GEORGE G. DUCHARME,NORFOLK,MA,27000
201,A Good Quest,Huntsville,Just Fine,b,c,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,DENNIS NOUD,SARATOGA SPRINGS,NY,65000
202,Kellygreen Hanover,Green Manalishi S,Keepsake Hanover,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
203,Th Kayce,Green Manalishi S,Kelsey's Keepsake,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,COURANT INC.,DELRAY BEACH,FL,45000
204,Folly Me,Always B Miki,Keystone Krystal,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,HERB HOLLAND,MILTON,ON,18000
205,Hurrikanegrandlady,Huntsville,Lady Grande,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JONATHANKLEEHURRICANEJUSTINBOCASCI,GOSHEN,NY,15000
206,Letty Hanover,Papi Rob Hanover,Latte Lady,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,50000
207,Bouquet ,Walner,Lavendar Fields,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,THOMAS SVENSEN,E. WINDSOR,NJ,150000
208,Ghost Post,Chapter Seven,S M S Princess,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,"MARCUS MCLANDER, AGENT",NEW EGYPT,,95000
209,Trevino On Green,Green Manalishi S,Lei Trevino,b,c,t,Y,ON,COOL WINDS FARM,CLWF,THE STABLE.CA,MACEDONIA,OH,36000
210,Lifestory Lou,Sweet Lou,Lifestory Hanover,bl ,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,WILLIAM SWITALA,CLARENCE CENTER,NY,30000
211,Hurrikane Huntress,Huntsville,Lil Pieceofheaven,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"TRAVSS ALEXANDER, AGENT",,,105000
212,Vivie's Wish,American Ideal,Lillywhites,ro ,f,p,Y,NY,WINBAK FARM,WINB,SHANE TRITTON,PINEBUSH,NY,32000
213,Wistful Blue Chip,Greenshoe,Lima Novelty,b,f,t,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,WILLIAM ZENDT,HOUSTON,PA,20000
214,Lourdes Hanover,Captaintreacherous,Linda Lace Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH LYONS-MOUND,FLINTSHIRE,,42000
215,Selfie Stick,Mcwicked,My Little Art,b,f,p,Y,ON,WINBAK FARM,WINB,PAUL CAMERON,GUELPH,ON,12000
216,Euro Crazy,International Moni,Lindys Crazy Dolly,b,f,t,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,GAETAN J. BRUNET,MUNNSVILLE,NY,20000
217,Livinlarge Hanover,Tall Dark Stranger,Livin Life,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICKI RAE STABLES LLC/DAVID COHEN,SUDBURY,MA,45000
218,Zeldy,Father Patrick,Looking For Zelda,b,f,t,Y,PA,ANVIL AND LACE FARM,ANVL,BURKE RACING STABLE,FREDRICKTOWN,PA,18000
219,She's Ivory,Sweet Lou,Lovely Laura,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,JOE HOLLOWAY,FREEHOLD,NJ,135000
220,Kingstown,Papi Rob Hanover,Gianna's Delight,b,c,p,Y,PA,DIAMOND CREEK,DIAC,JOSEPH LYONS-MOUND,FLINTSHIRE,,47000
221,Got Lucky De Vie,Bar Hopping,My Lucky Word,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,STEVE SCHOEFFEL,EVANS CITY,PA,12000
222,Georgia Hanover,Captaintreacherous,Get Lucky,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SHERRI SUMNER,DORCHESTER,OH,20000
223,Pantofolaio,Bar Hopping,Mad Elf ,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,MARK HARDER,FREEHOLD,NJ,27000
224,Manolo Hanover,Cantab Hall,Madam Hooch,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PETER CIMINO,AMBLER,PA,13000
225,Courtly Maiden,Courtly Choice,Maid West,b,f,p,Y,NY,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,32000
226,Manny Hanover,Papi Rob Hanover,Major Graduate,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICKI RAE STABLES LLC/DAVID COHEN,SUDBURY,MA,35000
227,Mike N Ike Hanover,Sweet Lou,Majorsspeciallady,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOY LANCASTER,BORDENTOWN,NJ,20000
228,Wishful Ideal,American Ideal,Mako Wish,b,c,p,Y,NY,WINBAK FARM,WINB,PETER SCAMURRA,EAST AMHERST,NY,20000
229,Manhattan Mayhem,Bettor&#039;s Delight,Manhattan Again,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MARK STEACY,LANSDOWNE,ON,40000
230,Mai Tai Hanover,Stay Hungry,Maremma Hanover,br ,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,22000
231,Feed The Fire,Stay Hungry,Marietta Hall,b,f,p,Y,PA,WINBAK FARM,WINB,TEDD QUINN,SAVOY,MD,17000
232,Wisdom Hanover,Greenshoe,Winbak Maya,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CINDY HORNER,CAVAN MONAGHAN,ON,20000
233,Dive Bar Hanover,Bar Hopping,Deli-massive,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,FRANK CHICK,HARRINGTON,DE,18000
234,Birdstone,Papi Rob Hanover,Miss Mary Lou,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GERALD PARKER,MAHWAH,NJ,40000
235,Big Big Energy,Bettor&#039;s Delight,Marymenow Hanover,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DANNY LYONS-MOUND,,,60000
236,Topville Marvelous,Downbytheseaside,Mcwicked Bella,b,c,p,Y,OH,"HUNTERTON SALES AGENCY, AGENT",HUNA,JAMES R. BELUSCAK,STRONGSVILLE,OH,20000
237,Moneyball Hanover,Papi Rob Hanover,Mean Leen,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHARLEY KARP,FORT LEE,NJ,65000
238,Shes A Streaker,Huntsville,Mikayla Rose,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,80000
239,Sippin' On A Sixer,Bar Hopping,Miss Fidget,b,c,t,Y,PA,"STONEGATE FARM LLC, AGENT",STOA,JOSEPH FARALDO,KEW GARDENS,NY,27000
240,Seventh Gen,Chapter Seven,Model Behavior,br ,f,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,77000
241,Heart Full Of Soul,Captain Crunch,Jk Molly,b,f,p,Y,PA,COOL WINDS FARM,CLWF,TROY TRIBBETT,DENTON,MN,25000
242,Whiskey Blue Chip,Stag Party,Sunnynseventyfive,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,WILLIAM MCCLURE,BRAMPTON,ON,17000
243,Kick'em Jenny,Greenshoe,Monroe County,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TERRY MAYS,SILVER CREEK,NY,15000
244,Mr Hopper,Bar Hopping,Moots,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,"WILLIAM A. DAUGHERTY, JR.",MERCER,PA,20000
245,War Eagle Lindy,Huntsville,See To Believe,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,RAYMOND SCHNITTKER,MIDDLETOWN,NY,100000
246,St Lucia,Bettor&#039;s Wish,St Kitts,bl ,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,DANA PARHAM,EDMONTON,KY,55000
247,Green Bay,Greenshoe,Mrs Muscle Hanover,b,c,t,Y,PA,VIEUX CARRE FARMS,VIEU,CHUCK SYLVESTER,DELEON SPRINGS,FL,15000
248,Mattias Hanover,Greenshoe,Ms Spendalot,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEAN-FRANCOIS REID,ANJOU,QC,15000
249,Munster Mash Trick,Father Patrick,Munster ,b,c,t,Y,PA,ANVIL AND LACE FARM,ANVL,STEVE SCHOEFFEL,EVANS CITY,PA,10000
250,Messenger Hanover,Bar Hopping,Musetta Hanover,gr ,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,40000
251,Private Sector,Greenshoe,Topcat Hall,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,MAHLON H. MARTIN,EAST EARL,PA,20000
252,Cafe Culture,Stay Hungry,Must See,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ANDREW HARRIS AGENT,ALLENTOWN,NJ,195000
253,Moolah Hanover,Greenshoe,My First Lady,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GARY MAHANY,BANGOR,ME,9000
254,Zeus De Vie,Tactical Landing,Myth,b,c,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,RACING TEAM OF AMERICA,NEWPORT,VT,20000
255,Namaste Hanover,Papi Rob Hanover,Naughty Marietta,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,FRANK CHICK,HARRINGTON,DE,45000
256,New Smyrna Hanover,Downbytheseaside,New Album,b,f,p,Y,OH,"HANOVER SHOE FARMS, INC.",HANO,CHARLES SYMES,SPRINGHILL,NS,38000
257,Gulf Coast Hanover,Downbytheseaside,Good News Lady,b,f,p,Y,OH,"HANOVER SHOE FARMS, INC.",HANO,DANIEL SCHROCK,MILLERSBURG,OH,30000
258,Morning Till Night,Six Pack,Nights On Broadway,b,f,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,JAY PAUL HOOVER,EPHRATA,PA,5000
259,Waffle Blue Chip,Sweet Lou,Vicinity,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,TREVOR RITCHIE,BURLINGTON,ON,47000
260,Face The New Time,Face Time Bourbon,Oblivion,b,c,t,Y,,"BLUE CHIP FARMS, LLC AGENT",BLUA,NO SALE,,,57000
261,Queendom Hanover,Six Pack,Queen Of Grace,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,PETER GERRY AGENT,CAMPBELL HALL,NY,31000
262,Dandy Ideal,American Ideal,Ok Heavenly,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,EXCEED STABLES LLC,LAMAR,PA,52000
263,Alacrity Hanover,Captaintreacherous,Always On A Roll,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA TOSCANO,FREEHOLD,NJ,52000
264,Fiddle N Steel,Always B Miki,Orchestra Bluechip,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,COTE KEIM,CREAM RIDGE,NJ,22000
265,Talldarklatte,Tall Dark Stranger,Outtathisworld,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,ARNOLD J HAGEN,BIBLE HILL,NS,32000
266,Topville Lightning,Cantab Hall,Overpowering Lindy,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,LUCAS WALLIN,NEW EGYPT,NJ,70000
267,Pierre Hanover,Captaintreacherous,Paris Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PATRICK LACHANCE AGENT,ALLENTOWN,NJ,50000
268,It Gonna Feel Good,Always B Miki,Passing Fancy,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,NOEL DALEY,CHESTERFIELD,NJ,85000
269,Stay Out Late,Stay Hungry,Passion Struck,b,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,DAVID R. HAMM,DAGSBORO,DE,60000
270,Pilar Hanover,Papi Rob Hanover,Paula's Best,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOANN LOONEY KING,HARRINGTON,DE,40000
271,Hands Off My Peach,Muscle Mass,Peach Martini,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,RICK ZERON AGENT,OAKVILLE,ON,100000
272,World Of Wishes,Bettor&#039;s Wish,Peak Of Chic,b,c,p,Y,PA,WINBAK FARM,WINB,PHIL STEINBERG,WESTON,FL,35000
273,Ea Silver Shadow,Bettor&#039;s Delight,Always B Dreaming,b,f,p,Y,ON,DIAMOND CREEK,DIAC,TED QUINN,,,7000
274,Shutter Green,Green Manalishi S,Perfect Summer K,b,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,MARK ETSELL,ROCKWOOD,ON,50000
275,Twin B Cardi B,Stay Hungry,Perfectlysweet,br ,f,p,Y,PA,TWINBROOK FARMS,TWIN,TONY P. ALAGNA,JACKSON,NJ,37000
276,Phil N Hungry,Stay Hungry,Philadelphia,br ,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,TONY P. ALAGNA,JACKSON,NJ,85000
277,One Hot Babe,Cattlewash,Pinup,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,THOMAS J MALONEY,HAMPTON BAYS,NY,4000
278,Pick Me Up Hanover,Bettor&#039;s Delight,Plaudit Hanover,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,DAVE BYRON,THORNTON,ON,3000
279,Red Menace,Cattlewash,Play Lady Play,ch ,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MICHEL LACHANCE,,,75000
280,Proxy Hanover,Greenshoe,Please Okay,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
281,Nola's Bet,Bettor&#039;s Delight,Ponder Dat,b,f,p,Y,ON,WINBAK FARM,WINB,TED QUINN,,,15000
282,Precious Landing,Tactical Landing,Precious Fashion,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JACOB KIEFER AGENT,CAMPBELL HALL,NY,23000
283,Twin B Louloulemon,Sweet Lou,Presto Blue Chip,b,f,p,Y,PA,TWINBROOK FARMS,TWIN,ECURIE CSL,SOREL TRACY,QC,87000
284,Palmetto Hanover,Captaintreacherous,Pretty N Fast,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,90000
285,Pizzazz Hanover,Captaintreacherous,Princess Fabulosa,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DENIS MARCOTTE,PAPINEAUVILLE,QC,7000
286,The Hungry Prince,Stay Hungry,Princess Layla,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JOSEPH LYONS-MOUND,FLINTSHIRE,,19000
287,Gold Leaf,American Ideal,Purrfect Bags,b,f,p,Y,NY,WINBAK FARM,WINB,MARY BETH NELSON,VERNON,NY,25000
288,Feast Or Famine,Cantab Hall,Fancy Step,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ROBERT TROYER,MIDDLEFIELD,OH,30000
289,Wired Blue Chip,Bettor&#039;s Delight,Shaka Blue Chip,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,MICHAEL CURRIE,CARDIGAN,PE,22000
290,Right Here Hanover,Greenshoe,Ready Any Time,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CLAUDE CADIEUX,SAINT-LIN-LAURENTIDES,QC,15000
291,Real Smokeshow,Huntsville,Real Appealing,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DONALD G MACRAE,RR2,PE,18000
292,Imjustellinyou,International Moni,Reflection Hanover,b,f,t,Y,PA,COOL WINDS FARM,CLWF,FANNIE SAUL-BEAULIEU,MARGATE,FL,40000
293,Sandbar Babe,American Ideal,Keystone Riptide,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,JOSEPH DAVIS,CLARKSBURG,NJ,35000
294,Lionheart Hanover,Greenshoe,Lady Riviera,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA SCHADEL,SACRAMENTO,PA,12000
295,Red Velvet Hanover,Stay Hungry,Rockingcam Park,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,55000
296,Ideal Amy,American Ideal,Roll With Amy,b,f,p,Y,NY,WINBAK FARM,WINB,ROBERT C. GALE,VERNON,NY,8000
297,Romantic Lou,Sweet Lou,Romance Blue Chip,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,BLAKE MACINTOSH,ST. GEORGE,ON,27000
298,Long Legs,Green Manalishi S,Legzy,br ,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,JOHN BAX,CAMPBELLEVILLE,ON,150000
299,Silver Lake,Six Pack,Sabrina Deo,b,f,t,Y,NJ,VIEUX CARRE FARMS,VIEU,BRIAN BROWN,OSTRANDER,OH,14000
300,Always Orderly,Always B Miki,Sailaja Deo,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,CHRISTOPHER NICOL,CLECKHEATON,,6000
301,Marin County,Propulsion,Sausalito,br ,c,t,Y,NJ,"STONEGATE FARM LLC, AGENT",STOA,THEOLOGIS MOUTAFIS,MASTIC,NY,27000
302,Strongman Hanover,Bettor&#039;s Delight,Sawyer,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,MURRAY COX,ROCKWOOD,ON,25000
303,Imperfect Circle,Bettor&#039;s Delight,Scarlet N Silk,b,f,p,Y,ON,"FOX DEN FARM, AGENT",FOXD,CASIE COLEMAN,WELLINGTON,FL,12000
304,Th Avery,Muscle Mass,Scorched Romance,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DETERMINATION,MONTREAL,QC,165000
305,Impulse ,Propulsion,Secret Love,b,c,t,Y,NJ,DELAWARE VALLEY UNIVERSITY,DELA,VINCENT STALLWORTH,FREEHOLD,NJ,10000
306,Just Touch It,Walner,Touch Of Moni,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,PAUL KELLEY,LAKE WORTH,FL,45000
307,Shalamar Hanover,Cantab Hall,Setntheworldonfire,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTINE SCHADEL,SPRING GLEN,PA,23000
308,Foot Gear,Greenshoe,Sette Deo,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ROBERT BAGGITT,BANGOR,PA,20000
309,Seven Out Hanover,Greenshoe,Seven High,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ZACHARY MORITZ,WASHINGTON,PA,40000
310,Gatsby Hanover,Tall Dark Stranger,Gallie Bythe Beach,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NOEL DALEY,CHESTERFIELD,NJ,100000
311,Gambling Hall,Cantab Hall,Roll Sevens,b,c,t,Y,PA,WINBAK FARM,WINB,NORTHWOOD BLOODSTOCK,SECAUCUS,NJ,25000
312,Always  A Bang,Always B Miki,Shabang ,br ,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,JAMES ROTHFUSS,SPENCERPORT,NJ,5000
313,William Blue Chip,Chapter Seven,Queendom,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,KENNETH JACOBS,BALDWINSVILLE,NY,117000
