Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1033,First Class Act,Andover Hall,Firstclassprincess,bl,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,150000
1034,Flame Mearas S,Love You,Overtop Kronos,ch,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,17000
1035,Hollywood Hill,Muscle Hill,Lantern Kronos,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,"DAVID GOODROW, AGENT",CAMBRIDGE,ON,180000
1036,Insta Glam,Father Patrick,Hollywood Hill,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,350000
1037,Irish Charm,Father Patrick,Royal Charm,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,SOCIETA AGRICOLA RONDELLO,VIGONE (TORINO),,60000
1038,J Lo Lindy,Cantab Hall,Lindy Lohan,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,JONAS L. SCHLABACH,APPLE CREEK,OH,70000
1039,Lady Grey,Muscle Hill,The Queen,br,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,DAVID HANSON,NEW BERLIN,NY,17000
1040,Lola Blu,Chapter Seven,Marion Mardi Gras,b,f,t,B,NY,"CONCORD STUD FARM, AGENT",CONC,WILLOW OAK RANCH,ROGERSVILLE,TN,17000
1041,Lughetto S,Father Patrick,Valbruna,br,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,37000
1042,Marilyn M Boko S,Bold Eagle,Zilan Boko,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ECURIE DIOCLES AB,SE-193 91 SIGTUNA,,52000
1043,Ninnie Tilly S,Ready Cash,Fame Tilly,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,THOMAS SVENSEN,E. WINDSOR,NJ,20000
1044,Only F,Trixton,Lantern Kronos,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,INDIAN MOUND BLOODSTOCK,LEXINGTON,KY,100000
1045,Pay For Soup,Chapter Seven,Red Hot Spsicy,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JONAS L. SCHLABACH,APPLE CREEK,OH,13000
1046,Prinscess Grappa S,Father Patrick,Caddie More,br,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,"JOSEF LASSAR,  BS STABLES",,,120000
1047,Rare Wise As,Varenne,In Wise As,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,SEVEN ONE SEVEN,,,32000
1048,Sugar Wheeler,Angus Hall,Quick Credit,b,f,t,B,ON,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1049,Swan For The Road,Andover Hall,Swan Lake,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHARLES TAYLOR,GAINESVILLE,GA,18000
1051,Tennessee Lindy,Muscle Hill,Nashville Lindy,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,160000
1052,Thai Chelsea No,Muscle Hill,Bether Always,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,NILS BERGSLIEN,VINNINGA,,45000
1053,True Friends,Andover Hall,Just A Valley Gal,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ERVIN PEACHEY,REBERSBURG,PA,17000
1054,Canterawishing,Wishing Stone,La Cantera,b,f,t,B,OH,DIAMOND CREEK,DIAC,JERRY MILLER,NAVARRE,OH,22000
1055,Complex,Swan For All,Yoga,bl,f,t,B,IN,DIAMOND CREEK,DIAC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,85000
1056,Diffident,Father Patrick,Noble Miss,br,f,t,B,PA,DIAMOND CREEK,DIAC,ALLEIENER DI POJJO,PRATO,,100000
1057,Don't Let Her,Father Patrick,Byway,b,f,t,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,37000
1058,Dover,Muscle Hill,Can't Touch It,b,f,t,B,NJ,DIAMOND CREEK,DIAC,JIM WINSKE,MARLBORO,MA,45000
1059,Exile,Walner,Swan Hot Mama,br,f,t,B,NJ,DIAMOND CREEK,DIAC,"PAUL F. SPEARS, WINGSONG STABLE",YORK,PA,310000
1060,Goldavila F,Love You,Avila,ch,f,t,B,,DIAMOND CREEK,DIAC,ALLEVAMENTO SERENISSIMA,,,35000
1061,Izzy Demsky,E L Titan,Marabou,b,f,t,B,NY,DIAMOND CREEK,DIAC,NO SALE,,,27000
1062,Jeanine,Chapter Seven,Piranha Fury,b,f,t,B,NY,DIAMOND CREEK,DIAC,ERIKA M SERGENT,,PA,125000
1063,Kolachke,Donato Hanover,La Riviera Lindy,b,f,t,B,PA,DIAMOND CREEK,DIAC,SPRING HAVEN FARM,UTICA,OH,35000
1064,Magic Carpet Glide,Kadabra,Cha Cha Glide,b,f,t,B,ON,DIAMOND CREEK,DIAC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,90000
1065,Malmo,Cantab Hall,Madame Volo,b,f,t,B,PA,DIAMOND CREEK,DIAC,"HANOVER SHOE FARMS, INC.",HANOVER,PA,35000
1066,Mermeith S,Muscle Hill,Naga Morich S,br,f,t,B,NJ,DIAMOND CREEK,DIAC,ADRIANO SORELLA & PRINCETON FARM,GUELPH,ON,230000
1067,Mimiro S,Bold Eagle,Moonlight Kronos,br,f,t,B,,DIAMOND CREEK,DIAC,ANETTE LORENTZON,,,80000
1068,Necessity,Kadabra,Behindclosedoors,br,f,t,B,ON,DIAMOND CREEK,DIAC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,70000
1069,Quick Bet,Walner,Side Bet Hanover,br,f,t,B,NJ,DIAMOND CREEK,DIAC,ARMITAGE FARM LLC,WILMINGTON,DE,275000
1070,Seaside Bliss,Cantab Hall,You Want Me,b,f,t,B,PA,DIAMOND CREEK,DIAC,,,,OUT
1071,Social Swan,Swan For All,Kadena Reef,b,f,t,B,IN,DIAMOND CREEK,DIAC,NO SALE,,,27000
1072,Tommi My Girl,Ken Warkentin,Razzle Dazzle Tom,b,f,t,B,ON,DIAMOND CREEK,DIAC,LEVI SWARTZENTRUBER,KNOX,PA,7000
1073,With Me Always,Muscle Hill,Quick Credit,b,f,t,B,PA,DIAMOND CREEK,DIAC,GREG TUCKER,WASHINGTON,NJ,85000
1074,Global Inspiration,Andover Hall,Global Glamour,ro,f,t,B,PA,"FOX DEN FARM, AGENT",FOXD,STEPHANIE GEEWAX,BURGETTSTOWN,PA,30000
1075,Adorable Lady,,,,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JAY PAUL HOOVER,EPHRATA,PA,7000
1076,Bah Hahbah,Andover Hall,Harbour Belle,br,f,t,B,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,ERVIN PEACHEY,REBERSBURG,PA,20000
1077,Be The One,,,,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,MARLIN DETWEILER,MUNFORDVILLE,KY,80000
1078,Chilitodayhotamale,Muscles Yankee,Miss Molly Tamale,b,f,t,B,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,MIDLAND ACRES,BLOOMINGBURG,OH,12000
1079,Cree,Muscle Hill,Firstclassprincess,b,f,t,B,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,BILL TROYER,MILLERSBURG,OH,12000
1080,Dearly S,Maharajah,Sincerely Yours S,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,PHILLIP B. WEAVER,NEW HOLLAND,PA,12000
1081,Extrordinarylady S,Maharajah,Malabara,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,FELIX FARMS,SPRING MILLS,PA,10000
1082,Floribunda S,Bold Eagle,Violet Hill,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,R. KEVIN GREENFIELD,PERRYSBURG,OH,23000
1083,Four Quick Feet,,,,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,AMOS GINGERICH,ULYSSES,PA,13000
1084,Glidinthruparadise,Yankee Glide,Chowda,b,f,t,B,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1085,Graceful Kelly,Muscles Yankee,Graceful Touch,b,f,t,B,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEPHEN PALERMO,ETOBICOKE,ON,15000
1086,Northern Starlight,Muscle Hill,Malvictorian,b,f,t,B,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,WINBAK FARM,CHESAPEAKE CITY,MD,32000
1087,Oooteeny,Credit Winner,Lindys Head Nurse,br,f,t,B,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,LEONARD ZIMMERMAN,MIFFLINBURG,PA,9000
1088,Sorceress Seelster,Holiday Road,Self Desire,b,f,t,B,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,"JIM LAIRD, AGENT",,,42000
1089,Steffi S,Varenne,Navratilova,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,NICHOLAS I. MALCOLM,MILTON,ON,11000
1090,Bloomfildcantifly,Cantab Hall,No Fly Zone,br,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONATHAN E RIEHL,NARVON,PA,9000
1091,Cadence Seelster,Justice Hall,Charming To A Tee,b,f,t,B,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MYRON HERSHBERGER,MIDDLEFIELD,OH,12000
1092,Caviart Whitney,Trixton,Caviart Wonder,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MIDLAND ACRES,BLOOMINGBURG,OH,19000
1093,Caviart Wonder,Muscle Massive,Won An Done,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL TROYER,MILLERSBURG,OH,21000
1094,Finnery Hanover,Donato Hanover,Finesse Hanover,b,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTIAN KAUFFMAN,MIO,MI,11000
1095,Hilly Holbrook,Muscle Hill,Winky Dink,b,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID HANSON,NEW BERLIN,NY,20000
1096,Keystone Bella,Yankee Glide,Keystone Brittany,b,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1097,Lenny Mac,Kadabra,Lend A Hand,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VERNON WAYNE MILLER,FREDERICKSBURG,OH,14000
1098,Mistress Valentine,Master Glide,Patsy's Valentine,b,f,t,B,KY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,AMOS GINGERICH,ULYSSES,PA,8000
1099,Myrna Myrna,Chapter Seven,Not Just Blonde,b,f,t,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDREW MARTIN,DENVER,PA,6000
1100,Quiet Snow,Angus Hall,Americansnowqueenk,br,f,t,B,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,AMOS WENGERD,MCALLISTERVILLE,PA,9000
1101,Richesse Oblige S,Varenne,Pine Dust,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,18000
1102,Romana S,Enjoy Lavec,Alvena Romans,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1103,Shortskirtweather,Googoo Gaagaa,Dream Street,b,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANIELLE HENRI,MIDDLETOWN,NY,25000
1104,Wind Of The West,Southwind Frank,Armbro Emma,b,f,t,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GUISEPPE PIETRASANCA,,,35000
1105,Bramasole Hanover,Kadabra,Bramasole,b,f,t,B,ON,"PENINSULA FARM, INC., AGENT",PENI,WINBAK FARM,CHESAPEAKE CITY,MD,42000
1106,Bundle Of Energy,Credit Winner,Habit's Lady,b,f,t,B,NY,"PENINSULA FARM, INC., AGENT",PENI,ALLEVAMENEO SERENISSMA,,,25000
1107,Devanly,Donato Hanover,Window Willow,b,f,t,B,PA,"PENINSULA FARM, INC., AGENT",PENI,WINBAK FARM,CHESAPEAKE CITY,MD,20000
1108,Donatos Stardust,Donato Hanover,Starry Eyed,b,f,t,B,PA,"PENINSULA FARM, INC., AGENT",PENI,JAY PAUL HOOVER,EPHRATA,PA,12000
1109,Hold Her Tight,Kadabra,Angie Blue Chip,br,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,ROBERT D. MILLER,MUNFORDVILLE,KY,20000
1110,Photo Girl,Kadabra,She'sa Priority,b,f,t,B,ON,"PENINSULA FARM, INC., AGENT",PENI,POND-A-ACRES,NEW HAVEN,IN,52000
1111,Smashing Success,Muscle Mass,Smash Hit,b,f,t,B,ON,"PENINSULA FARM, INC., AGENT",PENI,DAVID C. HANSON,WEST EATON,NY,25000
1112,Andie Sophia,Like A Prayer,Promising Deal,b,f,t,B,KY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,20000
1113,Au Naturalle,Andover Hall,Armbro Archer,br,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,17000
1114,Bluebird D Train,Swan For All,Little Revenue,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,C. GRANT LEBO,CARLISLE,PA,16000
1115,Candy Lane,Cantab Hall,Almond Joy,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ROBERT LINDSTROM,SE-961 33 BODEN,,15000
1116,Champagne Jane,Holiday Road,Dicent No,br,f,t,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JIM LAIRD, AGENT",LONDON,ON,60000
1117,Chocolate Hanover,Pilgrims Taj,Chocolate Layered,b,f,t,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HENRY D. BURKHOLDER,HOLMESVILLE,OH,7000
1118,Design Fashion,Donato Hanover,Designable,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN E. LENGACHER,GRABILL,IN,32000
1119,Feel Invincible As,Broadway Hall,There's A Way,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MIDLAND ACRES,BLOOMINGBURG,OH,22000
1120,Fillyanthropy,Donato Hanover,Filly At Bigs,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVE STOLTZFUS,PARADISE,PA,15000
1121,Grand Fashion,Walner,Broadway Schooner,b,f,t,B,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ARMITAGE FARM LLC,WILMINGTON,DE,300000
1122,Honey Honey,Cantab Hall,With Sugar,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY P. ALAGNA,JACKSON,NJ,19000
1123,Just This Time,Cantab Hall,Just For You,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GUILIANO GUISEPPE ALL DI VENERE,BRESCIA,,17000
1124,Magic Presto,Kadabra,In The Mean Time,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ZACK DE YONG, AGENT",,,62000
1125,Mimosa Hanover,Muscle Massive,Margarita Mary,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALVIN SCHLABACH,DUNDEE,OH,18000
1126,Missymae Bluestone,Andover Hall,Missy's Goalfire,br,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BLUESTONE FARM,HOPEWELL,NJ,25000
1127,Model Behavior,Muscles Yankee,Marla Bar,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,AMOS S. WENGERD,MCALISTERVILLE,PA,15000
1128,Moody Blue,Father Patrick,Fashion Spooner,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ALL AMER HARNESSBRED, AGT",SEAFORD,DE,45000
1129,Morning Glow,Muscle Hill,Morningstar,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ALL AMER HARNESSBRED, AGT",SEAFORD,DE,90000
1130,Overdraft Volo,Yankee Glide,Bank Of Newport,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1131,Pats Inspiration,Credit Winner,Skara Brae,b,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,115000
1132,Pink Fringes,Uncle Peter,Surrey With Fringe,b,f,t,B,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KELSEY GROSE,MARYSVILLE,OH,17000
1133,Precious Fashion,Yankee Glide,Honorable Daughter,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,27000
1134,Seven Wood,Chapter Seven,Woodshopper,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID HANSON,NEW BERLIN,NY,25000
1135,Southwind Chai,Chapter Seven,Caerphilly,br,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ATLE OPSTVEDT, ID INTL BREEDING AB",,,11000
1136,Stop And Search,Cantab Hall,Air Quote Hanover,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MIKE TIMPANO,CAMPBELLVILLE,ON,18000
1137,Sunshine Delight,Credit Winner,On The Bright Side,b,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SODERBERG BLOODSTOCK LLC,LEXINGTON,KY,65000
1138,Superlative,Holiday Road,Lindy N Caviar,b,f,t,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRILO FARMS,SHARON,ON,31000
1139,Sweet Story,Chapter Seven,Honey Honey,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"SAKU MIKKOLA, AGENT",35480 LANGELMAKI,,10000
1140,Tamar,Cash Hall,High Gear Sahbra,b,f,t,B,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT MCKIM,BEALETON,VA,40000
1141,Winkys Volo,Conway Hall,Winky's Trophy,b,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FELIX FARMS,SPRING MILLS,PA,8000
1142,Wish I Was There,Wishing Stone,Zeta Jones,b,f,t,B,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MAHLON STOLTZFUS,MILLERSTOWN,PA,7000
1143,Woodshopper,Muscles Yankee,Woodwork,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"EDDIE MILLER, EDGEMOOR FARM AGENT",ADAMSVILLE,OH,10000
1144,Tactical Caviar,Sj's Caviar,Ens Tag Session,b,f,t,B,,"WALNRIDGE FARM, INC.",WALN,GARY HALL,NEWPORT,ME,10000
1145,Tealicious,Kadabra,Wu Long,b,f,t,B,,"WALNRIDGE FARM, INC.",WALN,MIDLAND ACRES,BLOOMINGBURG,OH,20000
1146,Tiffany Dany It,Varenne,Nikita November,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1147,Ahtziri Hanover,Captaintreacherous,Anadarko Hanover,b,f,p,B,PA,ANVIL AND LACE FARM,ANVL,FRANK CANNON,LONGWOOD,FL,17000
1148,Fear No Evil,Rock N Roll Heaven,Evil Fight,b,f,p,B,NY,ANVIL AND LACE FARM,ANVL,KEITH CLARK,FOOT HILLS,AB,15000
1149,R Marie Hanover,Somebeachsomewhere,R Ellen Hanover,b,f,p,B,PA,ANVIL AND LACE FARM,ANVL,BRIAN WEAVER,FREDERICKSBURG,OH,2000
1150,Shiatzu Seelster,State Treasurer,Shakai Hanover,b,f,p,B,ON,ANVIL AND LACE FARM,ANVL,DANA PARHAM,EDMONTON,KY,30000
1151,Twin B Beachdreams,Somebeachsomewhere,Zip Code Envy,b,f,p,B,PA,ANVIL AND LACE FARM,ANVL,"STROY, INC",,,15000
1152,V String,Somebeachsomewhere,Thong,b,f,p,B,PA,ANVIL AND LACE FARM,ANVL,"STACEY J. RUDDICK, AGENT",SCIPIO,IN,10000
1153,World Of Rock,Rocknroll Hanover,World Order,b,f,p,B,NJ,ANVIL AND LACE FARM,ANVL,ALVIN YODER,SUGARCREEK,OH,20000
1154,Amberlynn Hanover,Western Vintage,Allamerican Coed,b,f,p,B,OH,"CONCORD STUD FARM, AGENT",CONC,"JACE HARTH, AGENT",NEW HOLLAND,PA,23000
1155,Cinder Rita,Big Bad John,Cinder Best,b,f,p,B,OH,"CONCORD STUD FARM, AGENT",CONC,ELMER B. BEILER,GORDONVILLE,PA,3000
1156,Music Matters,Art Major,Music Row,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,23000
1157,The Double Deuce,Captaintreacherous,Limestone Cowgirl,b,f,p,B,PA,"CONCORD STUD FARM, AGENT",CONC,MIKE TIMPANO,PHELPSTON,ON,4000
1158,Advanced Warning,Captaintreacherous,Heaven Forbid,b,f,p,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,10000
1159,Always B Dreaming,Always B Miki,Dreamland's Jo Jo,b,f,p,B,PA,DIAMOND CREEK,DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,25000
1160,Amateur Hour,Rock N Roll Heaven,Watercolor Hanover,b,f,p,B,NY,DIAMOND CREEK,DIAC,MIDLAND ACRES,BLOOMINGBURG,OH,12000
1161,Backstreet Girl,Huntsville,Limestone Cowgirl,b,f,p,B,NY,DIAMOND CREEK,DIAC,NO SALE,,,7000
1162,Cherish Hanover,Bettor&#039;s Delight,Clef Sign Hanover,b,f,p,B,ON,DIAMOND CREEK,DIAC,ELDRED NICHOLSON,NORTH WILTSHIRE,PE,20000
1163,Darkness,Downbytheseaside,Loving Caroline,b,f,p,B,OH,DIAMOND CREEK,DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,32000
1164,Descend,Captain Crunch,Fine Art,b,f,p,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,47000
1165,Ea Life's Terror,Western Terror,Feel Life,bl,f,p,B,OH,DIAMOND CREEK,DIAC,ENOS WEAVER,UTICA,OH,10000
1166,Im No April Fool,A Rocknroll Dance,Mcsauna,b,f,p,B,PA,DIAMOND CREEK,DIAC,ATLEE D. MILLER,APPLE CREEK,OH,110000
1167,My Sister Lucie,Russell Hanover,Allamerican Indigo,b,f,p,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,9000
1168,Sassy Q,Rockin Image,Maeve Q,b,f,p,B,IN,DIAMOND CREEK,DIAC,ENOS WEAVER,UTICA,OH,7000
1169,Spicy Covina,Art Major,Quiet Cove,b,f,p,B,NY,DIAMOND CREEK,DIAC,NO SALE,,,12000
1170,Sweet Tea Baby,Sweet Lou,Ideal Treasure,b,f,p,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,14000
1171,The Kings Queen,Sportswriter,Fbs Terror,b,f,p,B,ON,DIAMOND CREEK,DIAC,VERNON MAST,MILLERSBURG,OH,6000
1172,Timmylynn,Ponder,Armbro Winter,b,f,p,B,KY,DIAMOND CREEK,DIAC,VERNON MAST,MILLERSBURG,OH,8000
1173,Today Blue Chip,Shadow Play,Day Blue Chip,b,f,p,B,ON,DIAMOND CREEK,DIAC,STEPHEN RICHARD,LEOMINSTER,MA,17000
1174,Well Sweet Flashy,Well Said,Sweet Paprika,b,f,p,B,PA,DIAMOND CREEK,DIAC,URA YODER,OAK HILL,OH,3000
1175,Who Can You Trust,Art Major,Neverhaveneverwill,gr,f,p,B,NY,DIAMOND CREEK,DIAC,EARL WATTS,NORTH WILTSHIRE,PE,17000
1176,Willamina,Mr Wiggles,Dawg's Buddy,b,f,p,B,OH,DIAMOND CREEK,DIAC,CHARLES TAYLOR,GAINESVILLE,GA,4000
1177,Wish All You Want,Western Terror,Cantbuymehappiness,br,f,p,B,ON,DIAMOND CREEK,DIAC,BRAD WALLACE,FINDLAY,OH,42000
1178,Zane Hanover,Somebeachsomewhere,Zellweger Bluechip,b,f,p,B,PA,DIAMOND CREEK,DIAC,STEVEN GILVEAR,POLMAISE STIRLING,,9000
1179,Bad Night Mare,Artistic Fella,Be Bad Girl,br,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,SPRING HAVEN FARM,UTICA,OH,15000
1180,Beach Bod,Sunshine Beach,Artisticlyinclined,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,MIKE MOSS,PADUCAH,KY,30000
1181,Betterluck Hanover,Somebeachsomewhere,Blind Ambition,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"EDWARD SAGER, AGENT",PITTSTOWN,PA,22000
1182,Claireabell,Jereme&#039;s Jet,Pulse Seelster,b,f,p,B,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ELI MILLER, AGENT",HILLSBORO,KY,2000
1183,I'm Toohot Tostop,Somebeachsomewhere,Artstopper,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,HARVEY KNEPP,MONTGOMERY,IN,25000
1184,Shake It Miki,Always A Virgin,Artstopper,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,WINBAK FARM,CHESAPEAKE CITY,MD,23000
1185,Stormtracker,Big Jim,Stonebridge Breeze,br,f,p,B,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,MERLIN VAN OTTERLOO,ROCK VALLEY,IA,6000
1186,The Magic Of You,Somebeachsomewhere,Artstopper,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,HICKORY LANE HORSE FARM,FINDLAY,OH,35000
1187,The Show Returns,Rocknroll Hanover,Stienam's Place,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,LARRY R. MILLER,SUGARCREEK,OH,17000
1188,Twenty Three Red,Mach Three,Rock Solid Virtue,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JAMES W. BENDER,GARRETTSVILLE,OH,5000
1189,A Little Roll,Roll With Joe,My Little Art,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM HERSHBERGER,UTICA,OH,12000
1190,Artiawitchtoyou,Art Major,Serenity Hanover,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EDWARD MILLER,SUGARCREEK,OH,1000
1191,Bastanteporfavor,American Ideal,I Said Please,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEITH CLARK,FOOT HILLS,AB,20000
1192,Caviart Sailor,Somebeachsomewhere,Caviart Sydney,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NANCY LONGOBARDI,NORFOLK,MA,11000
1193,Caviart Shelly,Somebeachsomewhere,Caviart Cameron,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LARRY SCHLABACH,GOSHEN,IN,35000
1194,Caviart Spring,Somebeachsomewhere,Caviart Sydney,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CLAUDE HAMEL,AYERS CLIFF,QC,20000
1195,Caviart Sunkist,Somebeachsomewhere,Caviart Sarah,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOEL MILLER,HUNTSBURG,OH,15000
1196,Caviart Tempest,Racing Hill,One For The World,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ELI MILLER, AGENT",HILLSBORO,KY,3000
