Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1109,Quite Possible,Revenue S,Meadowbranch Mary,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HENRY BEILER,GRATZ,PA,9000
1110,Raging Sammy,Muscle Massive,Atagirl Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALVIN SCHLABACH,DUNDEE,OH,21000
1111,Raising Rachel,Yankee Glide,Raising The Bar,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PATRICK MALEITZKE,MUHLEN-STEINFELD,,20000
1112,Starfall Winner,Credit Winner,Myth,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HOLLOW HILL FARMS,CHILLICOTHE,OH,9000
1113,Tonato Of Love,Donato Hanover,Song Of Love F,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TRAVIS BROWN,CLOVERDALE,IN,10000
1114,Warrawee Xcel,Trixton,Karoon,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAKE WICKEY,OWINGSVILLE,KY,70000
1115,Wish I Was There,Wishing Stone,Zeta Jones,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1116,Yursa Hanover,Windsong's Legacy,Yankee Topaz,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRIXTON MEDICAL,SE-749 62 ORSUNDSBRO,,27000
1117,Birdsong Hanover,Windsong's Legacy,Beat The Wheel,b,f,t,B,NJ,"SPRING HAVEN FARM, AGENT",SPRI,JODI SIAMIS,MARION,IA,8000
1118,Classic Blaze,Classic Photo,Blazing Gill,b,f,t,B,NJ,"SPRING HAVEN FARM, AGENT",SPRI,JONATHAN ELAM RIEHL,NARVON,PA,6000
1119,Chapter Too,Chapter Seven,Wood Blue Chip,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD, AGENT",CREAM RIDGE,NJ,85000
1120,Hurricane Blues,Trixton,Reality Storm,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ROBERT EICHER,LOUDONVILLE,OH,14000
1121,Reality Storm,Cantab Hall,Yo Quierro,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1123,Don't Point At,At Point Blank,Lady Longlegs,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,PHILIPPE TRUDEAU,RIGARD,QC,11000
1124,Ideal Tan,American Ideal,Sun N Sand,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,RAYMOND R. YODER,MIDDLEFIELD,OH,6000
1125,Idyllic Beach,Somebeachsomewhere,Idyllic,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,EDMONTON,KY,100000
1126,Izzy Hanover,Captaintreacherous,Ideal Newton,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,EDMONTON,KY,65000
1127,Just Fine,Art Major,Jated Love,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,HENRY D. BURKHOLDER,HOLMESVILLE,OH,13000
1128,Love For Sail,Captaintreacherous,West Side Glory,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,LESTER J. SHROCK,MIDDLEFIELD,OH,50000
1129,Beach Story,Somebeachsomewhere,Born Storyteller,b,f,p,B,,DIAMOND CREEK,DIAC,MIDLAND ACRES,BLOOMINGBURG,OH,17000
1130,Blonde Onthe Beach,Somebeachsomewhere,Double Jeopardy,b,f,p,B,,DIAMOND CREEK,DIAC,BLUE CHIP BLOODSTOCK,WALLKILL,NY,105000
1131,Cruzinbytheseaside,Downbytheseaside,Cruzin Tothe Dance,b,f,p,B,,DIAMOND CREEK,DIAC,ALBERT J MILLER,FREDERICKSBURG,OH,30000
1132,Cryptogram,Always A Virgin,Summer Mystery,b,f,p,B,,DIAMOND CREEK,DIAC,JOE MCLEAD,DELAWARE,OH,87000
1133,Dragons Athena,Dragon Again,Bolero Athena,bl,f,p,B,,DIAMOND CREEK,DIAC,JAY PAUL HOOVER,EPHRATA,PA,5000
1134,Ea Defiance,Roll With Joe,Feel Life,b,f,p,B,,DIAMOND CREEK,DIAC,LAVON SLABACH,MILLERSBURG,IN,25000
1136,It Can Happen,Art Major,Lotsa Matzah,b,f,p,B,,DIAMOND CREEK,DIAC,NOLA L. LEAGER,SUDLERVILLE,MD,20000
1137,Jk Disarray,Somebeachsomewhere,Jk Black Beauty,b,f,p,B,,DIAMOND CREEK,DIAC,JEFF RUCH,INNISFIL,ON,50000
1138,Just A Pose,A Rocknroll Dance,Some Fancy Filly,b,f,p,B,,DIAMOND CREEK,DIAC,WAYNE WEAVER,FREDERICKSBURG,OH,43000
1139,Lindy's Nightmare,Western Terror,Lindy's Bandita,b,f,p,B,,DIAMOND CREEK,DIAC,ANDY BYLER,WEST FARMINGTON,OH,35000
1140,Makena Hanover,Fear The Dragon,Maremma Hanover,br,f,p,B,,DIAMOND CREEK,DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,41000
1141,Miss Daytona,Downbytheseaside,Plan On It,b,f,p,B,,DIAMOND CREEK,DIAC,DAVID GINGERICH,ARTHUR,IL,30000
1142,Naughtytiltheend,Western Ideal,Cam Swifty,b,f,p,B,,DIAMOND CREEK,DIAC,RAYMOND WITTMER,ODON,IN,20000
1143,One Again,Dragon Again,Scylla Hanover,br,f,p,B,,DIAMOND CREEK,DIAC,ALEXIS PATEL,UTICA,OH,22000
1144,Perfect Story,Captaintreacherous,So Perfect,b,f,p,B,,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,35000
1145,Pulling Strings,American Ideal,V String,b,f,p,B,,DIAMOND CREEK,DIAC,GREGORY TUCKER,GLEN GARDNER,NJ,20000
1146,Pure Prize,American Ideal,Allamerican Coco,br,f,p,B,,DIAMOND CREEK,DIAC,KELSEY GROSE,MARYSVILLE,OH,14000
1147,Rocknroll Vision,Rocknroll Hanover,Armbro Ophelia,b,f,p,B,,DIAMOND CREEK,DIAC,CINDY STEWART,PARIS,KY,42000
1148,Seaside Beauty,Downbytheseaside,Rockin Beauty,b,f,p,B,,DIAMOND CREEK,DIAC,BLUE CHIP BLOODSTOCK,WALLKILL,NY,50000
1149,Secret Bet,Bettor's Delight,L A Confidential,b,f,p,B,,DIAMOND CREEK,DIAC,STEVEN GILVEAR,POLMAISE STIRLING,,20000
1150,Someomensomewhere,Somebeachsomewhere,Omen Hanover,b,f,p,B,,DIAMOND CREEK,DIAC,STONEGATE FARM LLC,GLEN GARDNER,NJ,90000
1151,Sonnett's Hanover,Yankee Cruiser,Scarlet's Western,b,f,p,B,,DIAMOND CREEK,DIAC,JACOB SHAFFER,MCCLELLANDTOWN,PA,22000
1152,Sweet Millie,Sweet Lou,Gravity,b,f,p,B,,DIAMOND CREEK,DIAC,KARI L. FAGAN,EGG HARBOR CITY,NJ,12000
1153,Thecrowdiswatching,Sportswriter,Rockabye Babe,b,f,p,B,,DIAMOND CREEK,DIAC,JAY PAUL HOOVER,EPHRATA,PA,5000
1154,Twin B Virtue,Badlands Hanover,What An Attitude,b,f,p,B,,DIAMOND CREEK,DIAC,ERIC TADDEO,WARWICK,NY,5000
1155,Captain's Muse,Captaintreacherous,Modern Muse,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,MAHANTONGO FARMS,DORNSIFE,PA,32000
1156,Exhilarated,Mach Three,Animated Art,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,43000
1157,Forever Missy,Mcardle,Forever Cam,br,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ATLEE MILLER,APPLE CREEK,OH,45000
1158,Fresh Model,Always B Miki,On The Catwalk,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,POND-A-ACRES,NEW HAVEN,IN,50000
1159,Notorious Pink,Captaintreacherous,She's A Hot Mess,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"HANOVER SHOE FARMS, INC.",HANOVER,PA,105000
1160,Pink Terror,Western Terror,Outtathisworld,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"JOE MCLEAD, AGENT",DELAWARE,OH,27000
1161,Shes A Major Lady,Art Major,Jk Getupngo,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,PAUL J. GANGLE,ST THOMAS,ON,35000
1162,Whats New Pussycat,Art Major,Molly Can Do It,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"JACOB T. HARTLINE, AGENT",READING,PA,35000
1163,Better Said,Well Said,Ultimate Bet,b,f,p,B,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANA PARHAM,EDMONTON,KY,67000
1164,Caviart Cameron,Western Hanover,Allamerican Nadia,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DENIS MARCOTTE,PAPINEAUVILLE,QC,10000
1165,Dallas Jones,Sportsmaster,Cams Bett,br,f,p,B,IL,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"STROY, INC",,,6000
1166,Life Is A Beach,Somebeachsomewhere,Caitlin Q,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOEL BENSON,,,23000
1167,Lunar Tide,Artsplace,Tidal Flow,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRENDA LANE,ROSENEATH,ON,7000
1168,Onethatgotaway,Rocknroll Hanover,Town Pro,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1169,Python Blue Chip,Roll With Joe,Fancy Creek Funny,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRAD WALLACE,FINDLAY,OH,50000
1170,Rock-a-my Baby,Rocknroll Hanover,Me And My Baby,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HENRY D. BURKHOLDER,HOLMESVILLE,OH,9000
1171,Rose Run Uptowngal,Dragon Again,Victoria Gallery,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN YODER,SUGARCREEK,OH,47000
1172,So Long My Love,American Ideal,;etmedowneasy,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SKYWAY FARMS,SHIPSHEWANA,IN,10000
1173,St Helena,American Ideal,Art's Vintage,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,17000
1174,Pat's Paradise,Art Major,Color Me Beachy,b,f,p,B,,"PENINSULA FARM, INC., AGENT",PENI,JEFF S. JONES,TOULON,IL,36000
1175,Bid Writer,Sportswriter,Bust Out The Bid,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DELAWARE VALLEY UNIVERSITY,DOYLESTOWN,PA,19000
1176,Everyones Watching,Artiscape,Burnett Blue Chip,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CLETUS CHRISTNER,OWINGSVILLE,KY,12000
1177,Giver To Er,Rock N Roll Heaven,Western Widsom,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LESTER J. SHROCK,MIDDLEFIELD,OH,52000
1178,Hempster Onthe Run,Western Terror,Her Mattjesty,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"RICHARD S. MEIRS, VMD, AGENT",CREAM RIDGE,NJ,95000
1179,Jk Miss Molly,Western Ideal,Jk Molly,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JEFF S. JONES,TOULON,IL,10000
1180,Lady Natasha,Sportswriter,Maddam Luck,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BEN A MILLER,BALTIC,OH,7000
1181,Marcela Deo,Captaintreacherous,Giver To Er,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RON SALCEDO,FRANKLIN,TN,32000
1182,Marie Has Moore,Lis Mara,Everything's Easy,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"LAURA J. NAULT, AGENT",MT. STERLING,OH,28000
1183,Memumsnotnice,Jereme's Jet,Bunny Town,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KARI L. FAGAN,EGG HARBOR CITY,NJ,5000
1184,Miss Mittzie Bee,Badlands Hanover,Oven Mitt,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRENDA LANE,ROSENEATH,ON,10000
1185,Pertty Music,Jereme's Jet,My Metallica,br,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,19000
1186,Play Lady Play,Shadow Play,Chancey Lady,br,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,VERNON WAYNE MILLER,FREDERICKSBURG,OH,30000
1187,R Marie Hanover,Somebeachsomewhere,R Ellen Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOEL BENSON,,,7000
1188,Rose Run Wasaki,Mcardle,Victoria Gallery,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRAD WALLACE,FINDLAY,OH,25000
1189,Somewhere North,Somebeachsomewhere,Northwest Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KIM LAIRD,LONDON,ON,105000
1190,Stairwaytothestars,Western Ideal,Artomatic,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RIVERVIEW BREEDING LLC,,,15000
1191,Thou Shall Dance,A Rocknroll Dance,Thou Shalt Not,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALBERT J MILLER,FREDERICKSBURG,OH,32000
1192,Well Spoken Lady,Well Said,Thou Shalt Not,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOLAN OTTERLOO,ROCK VALLEY,IA,21000
1193,Tailwind Hanover,Art Major,Taxi Hanover,b,f,p,B,NY,"SPRING HAVEN FARM, AGENT",SPRI,NELSON YODER,FRESNO,OH,6000
1194,Icommandmyspirit,Dragon Again,Artists Flower,b,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,HOLLOW HILL FARMS,CHILLICOTHE,OH,8000
1195,My Qp Doll,Quik Pulse Mindale,Lights On,b,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WILLIAM HERSHBERGER,UTICA,OH,1000
1196,Ruby Hanover,Sportswriter,R Ellen Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PHILIPPE TRUDEAU,RIGARD,QC,5000
1197,Danznqueen Hanover,Donato Hanover,Dancing For Money,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,80000
1198,Grand Dame S De,Dream Vacation,Grammy Award,br,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERVIN PEACHEY,REBERSBURG,PA,14000
1200,I D Diana No,Andover Hall,Irene's Lucky Lady,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,EURO STALL SE,BERLIN,OH,225000
1201,Australia Hanover,Somebeachsomewhere,Always True,b,f,p,B,,DIAMOND CREEK,DIAC,,,,OUT
1202,Peaceful Waters,American Ideal,Keep The Peace,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERVIN PEACHEY,REBERSBURG,PA,4000
1203,Rjz First Lady,Swan For All,Libby's Glider,br,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALAN E. BYLER,MUNFORDVILLE,KY,19000
1204,Baby Chey,Andover Hall,Atagirl Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,37000
1205,Day Dreamer,Western Ideal,You're Likeadream,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JOHN C. DUER, AGENT",WILMINGTON,DE,7000
1206,Fearless Beauty,American Ideal,Beach Jenny,b,f,p,B,,DIAMOND CREEK,DIAC,MIDLAND ACRES,BLOOMINGBURG,OH,12000
1207,Lady Shadow,Shadow Play,Lady Camella,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1208,Please Beehave,Muscle Hill,Beehive,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,AARON SCHMUCKER,GRABILL,IN,35000
1209,Roxy Lady,Roll With Joe,World Of Rock,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOE MCLEAD,DELAWARE,OH,40000
1210,Soubrette Hanover,Father Patrick,Star Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JOHN L. SCHROCK,CADWELL,IL,40000
1211,Surfer Chick,Somebeachsomewhere,Ram Rocker,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHARLES MORRIS,CHARLESTON,WV,9000
1212,Taylor Jean,Cantab Hall,Lady Ironsides,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ROBERT A. HERSHBERGER,FREDERICKSBURG,OH,16000
1214,Beyond Blue,Cantab Hall,Simple Task,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1215,Twin B Boss Chic,Always B Miki,Twin B Seen,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,6000
1216,Galloway,Credit Winner,Glide By,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,HERB HOLLAND,MILTON,ON,25000
1217,Eliza B,Chapter Seven,Legal,b,f,t,R,NY,"CONCORD STUD FARM, AGENT",CONC,DANIELLE HENRI,MIDDLETOWN,NY,16000
1218,Starbritestarlite,Chapter Seven,Darla P,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,ID INT TROTTING & BREEDING AB,ALEBARLE,,40000
1300,Caviart Donovan,Always B Miki,Caviart Darlin',b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TYLER SHEHAN,HOPKINSVILLE,KY,12000
1301,Carry The Day,Father Patrick,Winning Missbrenda,br,c,t,R,,DIAMOND CREEK,DIAC,JOEL YODER,NARVON,PA,37000
1302,Cavalry,Father Patrick,Katniss,b,c,t,R,,DIAMOND CREEK,DIAC,TOM GEROW,HUDSON FALLS,NY,32000
1303,Caviart Stoney,Captaintreacherous,Caviart Sarah,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LAWRENCE COOPER,TERRY,MS,10000
1304,Congressional,Always B Miki,Betterluck Hanover,b,c,p,R,,DIAMOND CREEK,DIAC,NOT SOLD,,,22000
1305,G Load,Nuncio,Malmo,b,c,t,R,,DIAMOND CREEK,DIAC,MATTHEW P DUGAN,LEBANON,NH,21000
1306,Gorgonzola,Father Patrick,Debra Hall,b,c,t,R,,DIAMOND CREEK,DIAC,JAY PAUL HOOVER,EPHRATA,PA,12000
1307,Kinch,Father Patrick,Religulous,b,c,t,R,,DIAMOND CREEK,DIAC,KELLY GOODWIN,FOWLERVILLE,MI,27000
1308,King Kong Kalibre,Sweet Lou,Wicked Little Minx,b,c,p,R,,DIAMOND CREEK,DIAC,BRUCE CLARKE,HARVEYS LAKE,PA,35000
1309,Mr Fahrenheit,Bettor's Delight,Jk Miss Molly,b,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ROBERT C. GALE,VERNON,NY,13000
1310,Solar Event,Sweet Lou,Solar Eclipse,b,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"WAYNE GRAY, AGENT",TOPSHAM,ME,30000
1311,Gallie Getaway,Sweet Lou,Gallie Beach,b,c,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK A. SILVA,MILLSTONE TWP,NJ,40000
1312,Admiral Hanover,Captaintreacherous,American Jewel,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FRANK CHICK,HARRINGTON,DE,30000
1313,Burlsworth,E L Titan,Julieannie,b,g,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SAMUEL TROMBLEY,MOOERS,NY,20000
1314,Intimidation,Captaintreacherous,Pink Terror,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY P. ALAGNA,JACKSON,NJ,25000
1315,Kid Did It,Fear The Dragon,Art Sale,br,c,p,R,,DIAMOND CREEK,DIAC,"THOMAS SVENSEN, AGENT",E. WINDSOR,NJ,10000
1316,Knut Palema,Walner,Helen Palema,b,c,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DONA M MCDONALD,FT LAUDERDALE,FL,30000
1317,Mansai,Bettor's Delight,Village Jessica,br,c,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,5000
1318,Shocking Blue,What The Hill,Nepentha,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,ANDREW WEAVER,STEVENS,PA,10000
1319,Stonebridge Captn,Captaintreacherous,Rock N Soul,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY P. ALAGNA,JACKSON,NJ,8000
1322,Yes Then No,Tactical Landing,Andovertheplace,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,JONAS HERSHBERGER,MIDDLEFIELD,OH,12000
1323,Gwendolyn Hanover,Captaintreacherous,Good News Lady,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MIDLAND ACRES,BLOOMINGBURG,OH,37000
1324,True Faith,Chapter Seven,Selfie Hanover,br,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,PHILIPPE TRUDEAU,RIGARD,QC,12000
1325,Alston's Lady,Bettor's Delight,So Brave Hanover,b,f,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHRISTOPHER L NISSLEY,TOPEKA,IN,7000
1326,Angelic Kt,Archangel,Womanly Image,b,f,t,R,,"PENINSULA FARM, INC., AGENT",PENI,,,,OUT
1327,Juliette,Cantab Hall,Deli -  Massive,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JAY PAUL HOOVER,EPHRATA,PA,18000
1328,Lady Rita,Always B Miki,Big City Betty,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PAUL M. ONEIL,SARATOGA SPRINGS,NY,35000
1329,Luscious Laverne,Father Patrick,Perfect Image,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CINDY STEWART, AGENT",PARIS,KY,15000
1330,Never Forget Me,Fear The Dragon,Remember When,br,f,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANTHONY PERRETTI FARM & BLOODSTOCK LLC,ASBURY PARK,NJ,27000
1331,Ursula Blue Chip,Sweet Lou,Onassis Blue Chip,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LAURIE J. MOLNAR,COLTS NECK,NJ,32000
1332,Coastal Charm,Captaintreacherous,American Charm,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RIVERVIEW RACING LLC,BOYNTON BEACH,FL,70000
1333,Elegant Touch,Father Patrick,Fatima Blush,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,70000
1334,Ardella,Bar Hopping,Pine Yankee,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ENOS GRABER,GRABILL,IN,80000
1335,Careme,Father Patrick,Stonebridge Brulee,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DARYL MILLER,MIDDLEBURY,IN,32000
1336,Detra,Tactical Landing,Keystone Turquoise,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,17000
1337,Ginger Tree Lind,Donato Hanover,Brooke Blue Chip,b,f,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JASON SHAW,SCENERY HILL,PA,18000
1338,Khaleesies Girl,Walner,Cha Cha Glide,b,f,t,R,,DIAMOND CREEK,DIAC,JOHN EGLOFF,GETTYSBURG,PA,47000
1339,More Please,Stay Hungry,I Said Please,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1340,Queen Sun Ryser,Lazarus N,Chiffon Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1341,Risk On,Bar Hopping,Hot Off The Press,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CINDY STEWART, AGENT",PARIS,KY,20000
1342,Satisfaction,Captaintreacherous,Rocknroll Vision,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MERVIN WENGERD,HORSE CAVES,KY,40000
1343,Serena,Walner,Lady Lakewood,b,f,t,R,,DIAMOND CREEK,DIAC,KAREN CARROLL,SHEDDEN,ON,115000
1345,Zira,American Ideal,Monkey On My Wheel,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,40000
1346,Danielle Hill,Muscle Hill,Cousin Bea,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,55000
1347,Iridescent,Sweet Lou,Rainbow Room,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ORDER BY STABLE,CREAM RIDGE,NJ,40000
1348,Our Wish,Father Patrick,Honor Thy Daughter,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,235000
1349,Bar Crawl,Bar Hopping,Azalea Gal,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,JAY PAUL HOOVER,EPHRATA,PA,11000
1350,Painting Pictures,Downbytheseaside,Painter Hanover,b,f,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOEL J MILLER,HUNTSBURG,OH,25000
1351,Top Class,Muscle Hill,Topcat Hall,b,f,t,R,,DIAMOND CREEK,DIAC,CINDY STEWART,PARIS,KY,50000
1352,Infinity,Tactical Landing,Lifetime Pursuit,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1353,Challenger,Muscle Hill,Atonement,b,c,t,R,,DIAMOND CREEK,DIAC,,,,OUT
1354,Kaleun,Chapter Seven,Commando Queen,b,c,t,R,,DIAMOND CREEK,DIAC,NOT SOLD,,,38000
1355,Take My Name,Muscle Hill,Candy Store S,b,c,t,R,,DIAMOND CREEK,DIAC,THOMAS SVENSEN,E. WINDSOR,NJ,35000
1356,Alonso,Father Patrick,Prettiestgalaround,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEVIN C. MCDERMOTT,HAMILTON,NJ,37000
1357,Cabot Beach,Captaintreacherous,Santa Rosa,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1358,Captain Batboy,Captaintreacherous,Giver To Er,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THOMAS W. FANNING,JACKSON,NJ,100000
