Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1072,Go For Sand,Santanna Blue Chip,Pro Bowl Best,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANTHONY S. BELTRAMI,BETHLEHEM,PA,40000
1073,I Will,Western Hanover,Michelene's Lair,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVEN H. STEWART,PARIS,KY,27000
1074,I'm Just Special,Camluck,Lady's Special Girl,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,14000
1075,Its No Secret,Badlands Hanover,Secret Departure,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ARNOLD HAGEN,BIBLE HIL,NS,17000
1076,Jk Allthatjazz,Art Major,Pilgrims Witchie,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOLAN VAN OTTERLOO,ROCK VALLEY,IA,5000
1077,Jk Black Beauty,Bettor&#039;s Delight,My Sisters A Champ,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIC TADDEO,WARWICK,NY,10000
1078,Jk Cracklin Rosie,American Ideal,J K On Broadway,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPRING HAVEN FARM,UTICA,OH,11000
1079,Jk Owhatanite,Bettor&#039;s Delight,Jk Songndance,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN D. WAGLER,MONTGOMERY,IN,4000
1080,Legal Entity,Modern Art,Legal Wish,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM WINSKE,MARLBORO,MA,9000
1081,Legal Wish,Mach Three,Legal Theory,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM SOLOMON,NEW FREEDOM,PA,5000
1082,Lodi,Rocknroll Hanover,Santa Fe Yankee,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RICHARD J. BANCA,SADDLE RIVER,NJ,20000
1083,Love Rocks,Admirals Galley,Lady Diplomat,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GARY LILES,LIBERTYVILLE,IA,4000
1084,Rock N Roll Xample,Rocknroll Hanover,R Xample,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDY BYLER,WEST FARMINGTON,OH,28000
1085,Silk Pajamas,Bettor&#039;s Delight,Silksndiamonds,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1086,Special Sweetheart & Sklg.,Western Ideal,Lady's Special Girl,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CRAWFORD FARMS,DURHAMVILLE,NY,27000
1087,Unique Legacy,Real Desire,Unique X Ample,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HENRY D. BURKHOLDER,HOLMESVILLE,OH,8000
1088,Up Front Kellie Jo,Bettor&#039;s Delight,Life's Highway,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUANE E. MILLER,NAPPANEE,IN,39000
1089,A And Gs Princess,Allamerican Native,Amorosa Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONATHAN DUPUIS,,QC,4000
1090,Artomatic Love,Western Ideal,Artomatic,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,15000
1091,Chardonay Seelster,Camluck,Cordial Yankee,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PORTERSTOWN STUD,,,6000
1092,Corona With Lime,Allamerican Native,Polished Satin,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RANDY L. HAINES,LIMA,OH,16000
1093,Dancinwiththestarz,Four Starzzz Shark,So Western,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,REBECCA EWING-BUCKNER,APPLECREEK,OH,72000
1094,Davinci's Choice,Real Artist,Stienam's Girl,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONATHAN DUPUIS,,QC,4000
1095,Disneypan,The Panderosa,Mossy,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BLAKE MACINTOSH,AGT FOR W FLANAGAN",IRELAND,,11000
1096,Eternity's Delight,Bettor&#039;s Delight,In For Life,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERLIN VAN OTTERLOO,ROCK VALLEY,IA,18000
1097,Float On By,Art Major,Walk Softly,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LARRY MILLER JR,MILLERSBURG,IN,38000
1098,Gallic Sea,Somebeachsomewhere,Galleria,ch,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SHMUEL FARHI,LONDON,ON,157000
1099,Gallie Bythe Beach,Somebeachsomewhere,Galleria,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,280000
1100,Hat Dance Hanover & Sklg.,Western Hanover,Hattie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ED AMEZCUA, AGENT",WALLKILL,NY,11000
1101,Kate Is Well Said,Well Said,Just Wait Kate,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS R. DILLON,ANSON,ME,110000
1102,Machnbyrd Princess,Mach Three,Respectednbeloved,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ARNOLD HAGEN,BIBLE HILL,NS,14000
1103,Madam Countess,Art Major,Fedorov,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN DYOTH,VINELAND,NJ,2000
1104,Major Delight,Art Major,Precious Delight,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FRANK J. NANNA,WAXHAW,NC,6000
1105,Michelle's Victory,Artsplace,Michelle's Jewel,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRYSTAL SPRINGS STABLES,MBG,OH,4000
1106,Northern Duchess,Western Terror,Lady Mist,gr,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PORTERSTOWN STUD,,,10000
1107,Rockn Highland,Rocknroll Hanover,Armbro Ophelia,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SHMUEL FARHI,LONDON,ON,32000
1108,Shady Darling,Artsplace,Shady Katie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRYSTAL SPRINGS STABLES,MBG,OH,7000
1109,She's Rockin,Rocknroll Hanover,Sounds Perfect,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,COOL WINDS FARM,LIMA,OH,7000
1110,Speedo Miss,Roll With Joe,String Bikini,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1111,Star Of Show,Astreos,Star Siren,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERVIN BURKHOLDER,HOLMESVILLE,OH,3000
1112,Sunduel A,Fake Left,Bindy's Hope,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD BANES,FRANKLIN LAKES,NJ,4000
1113,Tech Trade,Western Ideal,Shark Tail,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TWINBROOK LTD, AGENT",EMBRO,ON,30000
1114,Trevor's Bebe,Bettor&#039;s Delight,Larjon King Vicky,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,9000
1115,True Reflection,Western Ideal,Real Reflection,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1116,Turnoffthelights,Jenna&#039;s Beach Boy,Keystone Havoc,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,80000
1117,Voelz Hanover,Astreos,Vassar Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1118,Wall Of Art,Art Major,Armbro Wallflower,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,5000
1119,Warrawee Jangle,Dragon Again,Armbro Wisdom,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TIFFANY LILES,LAS VEGAS,NV,2000
1120,Western Gallie,Western Hanover,Galleria,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL GULOTTA,FLEMINGTON,NJ,29000
1121,World Of Her Own,Western Ideal,Worldly Beauty,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANDY BYLER,WEST FARMINGTON,OH,17000
1122,Express Jet,Jereme&#039;s Jet,Preference,gr,f,p,B,,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
1126,Prymetyme Shine,Well Said,Prymetyme Scootie,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,NOT SOLD,,,27000
1127,State Of Joy,Badlands Hanover,Happy Doris,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,WINBAK FARM,CHESAPEAKE CITY,MD,10000
1128,Parvenu,Art Major,Society's Child,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,SPRING HAVEN FARM,UTICA,OH,9000
1129,Ideal Love,American Ideal,Love The Game,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,STEVEN H. STEWART,PARIS,KY,15000
1130,One For The Beach,Somebeachsomewhere,Ready To Rocknroll,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,JIMMY TAKTER,EAST WINDSOR,NJ,22000
1131,Allamerican Damsel,Western Ideal,Datefortheball,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONATHAN DUPUIS,,QC,2000
1132,Art Obsession,Art Major,Allamerican Toffee,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,21000
1133,Place Your Best,Cambest,In A Safe Place,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,15000
1134,Diane's Place,Artsplace,Diane Hanna,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,1000
1135,Dreamfair Infinity,Camluck,J Cs Nathalie,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1136,Gallie Beach,Somebeachsomewhere,Western Gallie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,110000
1137,Heathers Delight,The Panderosa,Fool That I Am,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICAH BURKHOLDER,RUSHSYLVANIA,OH,4000
1138,Perfect Story,Captaintreacherous,So Perfect,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RYAN W. SMITH,DINNISON,OH,32000
1139,So Rocked,Rocknroll Hanover,Artchitecture,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,3000
1140,Vanity,Western Ideal,Acey Deucey,b,f,p,B,,"SPRING HAVEN FARM, AGENT",SPRI,ENOS WEAVER,NEWARK,OH,4000
1144,Bride,Muscle Mass,Creme De Cocoa,b,f,t,R,,"CAMEO HILLS FARM, AGENT",CAME,MAHLON W. STOLTZFUS,MILLERSTOWN,PA,16000
1145,Brauti Hanover,Cantab Hall,Born To Love,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELI MILLER,HILLSBORO,KY,10000
1146,Caviar Hall,Deweycheatumnhowe,Charlize Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ERVIN E. BYLER, JR",MIDDLEFIELD,OH,7000
1147,Di Di Hanover,Muscle Massive,Dancin Darlin,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID LEE MILLER,DUNDEE,OH,6000
1148,Explosive Kendra,Explosive Matter,Kendra Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONATHON LAPPOX,RICHLAND,PA,5000
1149,Italian Muscle,Guccio,Muscling In,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CHARLIE EDEN, AGENT",WOODSTOCK,ON,31000
1150,Long Driveway,Glidemaster,Fox Valley Ying,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELMER B. BEILER,GORDONVILLE,PA,6000
1151,Marion Millionair,Muscle Hill,Sofia Letsgo,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONAS L. SCHLABACH,APPLE CREEK,OH,57000
1152,Sand India Blu,Big Stick Lindy,Sand Lavender-blu,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARMS,FREDRICKSBURG,OH,10000
1153,Slider Hanover,Andover Hall,Southern Puff,ro,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DONALD R. LONGFELLOW,CHRISMAN,IL,24000
1154,Sos Striking Monte,Striking Sahbra,Monteleone,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALLEN MILLER,HARTLY,DE,4000
1155,Surfer Chick,Somebeachsomewhere,Ram Rocker,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALAN R. TROYER,LAGRANGE,IN,10000
1156,Vittoria Bi,Manofmanymissions,No Ifs Here,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID LEE MILLER,DUNDEE,OH,6000
1157,Zoe Bi,Donato Hanover,Octavia Bi,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HICKORY LANE HORSE FARM,FINDLAY,OH,26000
1158,Muscle Playmate,Muscle Hill,Lima Playmate,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"J & T SILVA STABLES, LLC",LONG BEACH,NY,37000
1159,Perfect Mass,Muscle Mass,Perfect Prelude,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID C. HANSON,WEST EATON,NY,17000
1163,Full Tank,Muscles Yankee,Arenal,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,AMOS B. STOLTZFUS,HONEY BROOK,PA,6000
1164,Momma Rock,Rocknroll Hanover,Armbro Cashmere,gr,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FLORENCE J. WALLACE,FINDLAY,OH,12000
1165,Oh Oh Its Magic,Credit Winner,Ms Striking,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CRYSTAL SPRINGS STABLES,MBG,OH,3000
1166,Persistent,Western Ideal,Cams Leading Lady,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL ALLARD,ST ESPRIEL,QC,10000
1167,Upside Blue Chip,Dream Vacation,Oh Shes So,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,8000
1170,Aiden Ivy,Rockin Image,Aislin Hanover,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HIRCHCLIFF RACING STABLE,COLUMBUS,OH,4000
1171,Mc Lucas,Mcardle,Jin Millie,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1172,Uptothechallenge,Art Major,Striking Terror,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM WAGENHOFFER,HARRINGTON,DE,4000
1173,Bayless,Swan For All,Summer Savory,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MARK S. FORD, AGENT",CAMPBELL HALL,NY,12000
1174,Boastful Fashion,Donato Hanover,Window Willow,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,9000
1175,Gainsbourg,Father Patrick,Sweet Alabama,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOUBLE SPRING FARM,DUNDEE,OH,9000
1176,Glengarry Glenross,Explosive Matter,Free Spirit,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PHILLIP HOCHSTETLER,SUGARCREEK,OH,9000
1177,Grinder,Andover Hall,Wishful Me,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KELLY GOODWIN,FOWLERVILLE,MI,16000
1178,L Dees Hawkins,Well Said,L Dees Lioness,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,3000
1179,Macallan,Credit Winner,Margarita Hall,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,20000
1180,Profit Prophet,Father Patrick,Jupiter,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,9000
1181,Bartolo,Muscles Yankee,Cameo Credit,b,c,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,SAMUEL TROMBLEY,CHAMPLAIN,NY,13000
1182,Lucio,Yankee Glide,Trust No One,b,c,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JAY PAUL HOOVER,EPHRATA,PA,5000
1183,Valentin,Muscle Massive,Nirvana Blue Chip,br,c,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JOEL H. WHEELER,MILFORD,MA,8000
1187,Honeysuckle,Kadabra,Arbor Hanover,br,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JAY PAUL HOOVER,,,7000
1188,Dance Obsession,A Rocknroll Dance,Where The Heart Is,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,8000
1189,Southwind Cruella,Muscle Hill,Casting Couch,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY MOSSBARGER,BLOOMINGBURG,OH,14000
1190,Twirlingonthebeach,Somebeachsomewhere,Majorette Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPRING HAVEN FARM,UTICA,OH,4000
1191,Acclamation,A Rocknroll Dance,Art Sale,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,30000
1192,Georgia Rain,Conway Hall,Georgia Baby,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONALD R. LONGFELLOW,CHRISMAN,IL,8000
1193,Miss Justine,E L Titan,Miss Everything,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PER HENRIKSEN,NORWOOD,ON,11000
1194,Pocketfullofdreams,Kadabra,Lady Talbot,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1195,Serena W,Sunfire Blue Chip,Diane's Place,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,2000
1196,Stick That Lip Out,Roll With Joe,Knockout Pout,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KEVIN C. MCDERMOTT,HAMILTON,NJ,30000
1197,Tacina T,A Rocknroll Dance,Ferrara Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MAHLAN W. STOLTZFUS,,,3000
1198,Rendezvous Kemp,Trixton,Smarty Had A Party,br,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JOEL H. WHEELER,MILFORD,MA,8000
1202,Mister J R,Art Major,Lyons Mandi,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,RONALD A. CHARETTE,GATINEAU,QC,10000
1203,Bayonet,A Rocknroll Dance,Belle Boyd,br,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RANDALL J. FUCMER, AGENT",WINDSOR,ON,8000
1204,Betting Odds,Bettor&#039;s Delight,Odds On J P,bl,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1205,Big Sky Boom,Somebeachsomewhere,I Need Hotstuff,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DON MONKMAN, JR, CENTURY DOWNS CASINO",SHERWOOD PK,AB,16000
1206,Incredible Whiner,Credit Winner,Lady Andi,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GARY A. GREEN,PUSLINCH,ON,7000
1207,King Hanover,Explosive Matter,Uf Annka Sister,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN BEACHY,BERLIN,OH,4000
1208,Max Deal,American Ideal,Docdor Libby,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN BEACHY,BERLIN,OH,2000
1209,Midnight City,Cantab Hall,Order By Credit,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PHILLIP B. WEAVER,NEW HOLLAND,PA,8000
1210,Ponder That,Ponder,Goddess's Angel,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,COURTNEY ROBSON,CATINEAU,QC,8000
1211,Southwind Jerry,Art Major,Southwind Johanne,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RONALD A. CHARETTE,GATINEAU,QC,8000
1212,Zandover,Andover Hall,Zitomira,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK BECKWITH,WILTON,NY,10000
1213,Amador,Yankee Glide,Armbro Waikiki,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1214,Big John Deo,Art Major,World Of Her Own,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN MCCARTY,VARYSBURG,NY,10000
1215,Bombay Hanover,Western Vintage,Best Not Tell,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DALE DEVINE,GUELPH,ON,27000
1216,Boo Thang,Conway Hall,Classic Yankee,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PIERRE BOVAY, AGENT",BRIGHTON,QC,25000
1217,Calvery Hill,Roll With Joe,Mrs Noce,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1218,Crowned Eagle,Cantab Hall,Red Hot Spicy,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,,,8000
1219,Dare To Share,Sunshine Beach,Real Parmesan,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ARTY FOSTER,CORDOVA,MD,4000
1220,Deo Picasso,Art Major,Show The World,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOMINICK J. ROSATO,DEERFIELD BEACH,FL,8000
1221,Enno Hanover,Donato Hanover,Emmylou Who,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM SARTIN,BEAR,DE,11000
1222,Fat Stacks,Explosive Matter,Dinner At Eight,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MAHLON W. STOLTZFUS,,,6000
1223,Garibaldi,Muscle Hill,Azalea Gal,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PHILLIP HOCHSTETLER,SUGARCREEK,OH,15000
1224,Global Supremacy,American Ideal,Kim's Caper,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE SEGUIN,GATINEAU,PQ,6000
1225,Gypsy Rain,Credit Winner,Wu Long,bl,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIAN KLEINBERG,MADISON,NJ,15000
1226,Hat Trick Marleau,Crazed,Catch Some Zs,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PIERRE BOVAY,BRIGHTON,QC,25000
1227,Knight Of Valour,Muscle Mass,Smooth And Sassy,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL TROMBLEY,CHAMPLAIN,NY,7000
1228,Lancaster Hill,Well Said,Ruthless Hill,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,B MOLEY MOFFETT,,,20000
1229,Pocono Hanover,Cantab Hall,Platinumatic,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ARLENE CAMERON,LITTLESTOWN,PA,6000
1230,Qrown Fashion,Father Patrick,The Queen,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PHILLIP HOCHSTETLER,SUGARCREEK,OH,10000
1231,Quickcallblue Chip,Roll With Joe,Put On A Clinic,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALAIN MARTIN,GATINEAU,QC,5000
1232,Random Hanover,Somebeachsomewhere,Razzle My Tazzle,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ARTY FOSTER,CORDOVA,MD,10000
1233,Smart Talker,Well Said,Wishfora Fullhouse,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1234,Soleil,Sunshine Beach,Heathers Delight,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,3000
1235,Sundown Showdown,Captaintreacherous,Rideintothesunset,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES L. MATTISON,POMPANO BEACH,FL,19000
1236,Westerner,Western Ideal,Caitlin Q,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM E. SEMANS,DOVER,DE,12000
1240,Hannah's Promise,Explosive Matter,Ovie's Baby,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JEFF ZIDEK,GREENSBURG,PA,13000
1241,Princess Arista,Cantab Hall,My Dolly's Dream,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,MICHAEL P. HALL,DAGSBORO,DE,25000
1242,Suicide Blonde,Explosive Matter,Cr Ms American Pie,b,f,t,R,,MELANDER RACING INC.,MELR,NORMAN C. MILLER,MIDDLE,OH,7000
1243,Angel For Life,Royalty For Life,Sand Moxie,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PER HENRIKSEN,NORWOOD,ON,20000
1244,Angels N Heaven,Credit Winner,I Wanted Wings,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"SEELSTER FARMS, INC.",LUCAN,ON,40000
