Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1071,Winning Double,American Winner,Double Yankee,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OLA YODER,NAPPANEE,IN,37000
1072,Shy That Way,Lucky Chucky,Susie's Magic,b,f,t,B,,PHEASANT HILL FARM,PHEA,EDWARD LOHMEYER,CREAM RIDGE,NJ,15000
1073,Appropriate Attire,Cantab Hall,Sweater Weather,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TROY EYLER, AGENT",HILLSDALE,PA,35000
1074,Ardwyn Hanover,Explosive Matter,Ate The Towel,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1075,Caught My Eye,Angus Hall,Lookin At You Babe,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,33000
1076,Chez Mahmo,Andover Hall,Chez Lucie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS R. DILLON,ANSON,ME,60000
1077,Halo Effect,Andover Hall,Falls For You,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAKU MIKKOLA,35480 LANGELMAKI,,21000
1078,Love Walked In,Glidemaster,So Fine Kash,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1079,Marion Mayflower,Yankee Glide,Kerry Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LAUREN TUCKER,GLEN GARDNER,NJ,67000
1080,No Magic To It,Kadabra,Sj's Sentiment,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HARRY Y. YODER,APPLE CREEK,OH,12000
1081,Pleasing Lady,Cantab Hall,Victory Please,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,77000
1082,Pretty Phylly G,Rc Royalty,Bourbon 'n Grits,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1083,Roadmapper,Holiday Road,Caviart Annie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,18000
1084,Sing Me To Sleep,Conway Hall,Song Catcher,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID DUSPIUS,WALDEN,NY,10000
1085,Apple Plush,Sj&#039;s Caviar,Miss Molly Tamale,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1086,Sabrina Hall,Garland Lobell,Spartina,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,JONAS L. SCHLABACH,APPLE CREEK,OH,22000
1087,Wedding Dress,Muscles Yankee,Keystone Vogue,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,7000
1088,Pana Colada,Self Possessed,Pan On Ceremony,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HERMAN BREWER,ASTOR,FL,7000
1089,Just Not Into You,Donato Hanover,In To Me,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,35000
1090,Pure Vanity,Windsong&#039;s Legacy,Armbro Vanity,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,10000
1091,Purple Rain,Muscles Yankee,Miss Garland,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,OLA YODER,NAPPANEE,IN,48000
1092,Valley Makayla,Donato Hanover,Macaria Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"JOSEPH PENNACCHIO, AGENT",DELRAY BEACH,FL,19000
1093,Bahar Hanover,Donato Hanover,Bone A Fide,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,DUANE E. ROLAND,GRINNELL,IA,7000
1094,Brangelina Hanover,Donato Hanover,Beignet Hanover,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,FRANK GENTILE,BEACONSFIELD,QC,6000
1095,Girls' Getaway,Donerail,Cr Mimosa,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,15000
1096,Jewel Ave,Conway Hall,Southwind Maywood,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,LYNN WILFONG,KENTLAND,IN,8000
1097,Vicki Lyn,Malabar Man,Foreign Victory,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,GARY LILES,LIBERTYVILLE,IA,4000
1098,Allianna,Yankee Glide,Aimee's Promise,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,30000
1099,Candle In The Wind,Credit Winner,Caper Caillie,bl,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,UBALDO LA PORTA,MILANO,,12000
1100,Discordia,Muscle Hill,Godess Of Chaos,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ILPOGGIO SRL, SCUD MISTERO",,,75000
1101,Dream Vixen,Credit Winner,Shipps Daydream,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,12000
1102,Explosive Nicki,Explosive Matter,Nicole,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EDWIN COBLENTZ,MARYDEL,DE,6000
1103,Tellyalittlesecret,Kadabra,Ws Balanced Wheel,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL JOHNSON,CALEDONIA,IL,27000
1104,Fashion Lover,Broadway Hall,Love Tactics,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLEV DELLA SERENISSIMA,20121 MILANO,,30000
1105,Its A Magic Moment,Kadabra,Doyenne,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GIVLIANO GIUSEPPE,,,8000
1106,Julianna Deo,Muscle Hill,Blue Yonder,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"STROY, INC",MILLSTONE TWP.,NJ,22000
1107,Lady Donato,Donato Hanover,Ladylind,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MICHELLE LAMAN, AGENT",,,25000
1108,Northern Hope,Angus Hall,Heaven Tonight,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,17000
1109,Severine Hanover,Donato Hanover,Secret Credit,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MICHELLE LAMAN, AGENT",,,15000
1112,Caila Fra,Artsplace,Mattrician,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,DAVID THIBAULT,NORTH ATTLEBORO,MA,7500
1113,Makes You Wonder,Jenna&#039;s Beach Boy,Wonderbolt,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,WINBAK FARM,CHESAPEAKE CITY,MD,9000
1114,Sara Sue,Art Major,Mary Sue Hanover,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,TIM HERSHBERGER,MILLENSBURG,OH,7000
1115,Dune In Red,Duneside Perch,She Has The Look,ch,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,TYLER JONES,MONTGOMERY,NY,13000
1116,Elleofnxample,N Xample,Farline Hanover,br,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,LARRY SCHLABACH,GOSHEN,IN,15000
1117,Elodie,Real Desire,Armbro Abstract,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,JAY MOSSBARGER,WASHINGTON,OH,10000
1118,Watercolor Hanover,Art Major,Whatsupcuz,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,52000
1119,Ambootia,Jenna&#039;s Beach Boy,Armbro Tea,b,f,p,B,,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
1120,Seaswift Princess,Live Or Die,Seabreeze Franco,b,f,p,B,,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
1121,Yankee Celebration,Art Major,Yankee Celebrity,b,f,p,B,,"DIAMOND CREEK FARM, LLC",DIAC,FLORENCE J. WALLACE,FINDLAY,OH,30000
1122,Angel's Dragon,Dragon Again,Goddess's Angel,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,BJORN NOREN,WRIGHTSTOWN,NJ,8000
1123,Goddess's Angel,Western Hanover,Yankee Goddess,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,JAMES WHALEN,VERNON RIVER,PE,2000
1124,Allamerican Rand,Life Sign,Racy Dragon,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,ANTHONY TIMMINS,,,4000
1125,Harlow Hall,Cambest,Hundred Kisses,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,DARYL D. MILLER,MIDDLEBURY,IN,6500
1126,Natural Paradise,Western Ideal,Michelle's Destiny,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,R. KEVIN GREENFIELD,PERRYSBURG,OH,2000
1127,Nf Salsa,Blissfull Hall,Spectre Almahurst,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,J&H SHOES,WALDEN,NY,5000
1128,Ozmopolitan,Artsplace,Western Wizard,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,J L MOUND,,,2000
1129,Serenity Hanover,Dragon Again,Secret Date,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,GARY LILES,LIBERTYVILLE,IA,2000
1130,Up Front Rose,Western Hanover,Shrewd Lady,br,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,ANTHONY TIMMINS,,,4500
1131,Up Front Sassy,Dragon Again,Cheerful Earful,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,KEITH MILLER,ARTHUR,IL,3000
1132,Mikayla Rose,Ponder,Northern Rose,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,WALNRIDGE FARM,CREAM RIDGE,NJ,26000
1133,Chat Snap,Western Terror,Just A Glimpse,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HICKORY LANE HORSE FARM,FINDLAY,OH,20000
1134,Cheyenne Adrienne,Jate Lobell,Matinee,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ENOS WEAVER,NEWARK,OH,5000
1135,Cheyenne Margie,Western Hanover,Incredible Margie,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLENN BECHTEL,KINGSTON,ON,12000
1136,Db Blue Chip,Art Major,Shes Smashing,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,36000
1137,Hazmatt,Mattnamaras Band,Surelymowdowner,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANTHONY TIMMINS,WOLVERHAMTON,,8500
1138,J K Pure Pearl,Bettor's Delight,Pearls Melody,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NICK SURICK RACING STABLE LLC,JACKSON,NJ,7500
1139,Jkmusicofthenite,Western Ideal,L'chaim,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EUGENE A. YODER,TOPEKA,IN,10000
1140,Leaveumlady,Mach Three,Four Starzzzz Hope,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JESSE GEBHARDT,HANOVER,ON,40000
1141,Lislea Sophia,Lislea,Cat Thief,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUANE E. ROLAND,GRINNELL,IA,9000
1142,Marnie Hall,Blissfull Hall,Meggie Mo,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPRING HAVEN FARM,UTICA,OH,6500
1143,Real Reflection,Real Desire,Perfect Profile,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,12000
1144,Regal Wish,Cam&#039;s Card Shark,Classic Wish,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,17000
1145,Sea Cruise Hanover,Dragon Again,Sami Cam,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HICKORY LANE HORSE FARM,FINDLAY,OH,85000
1146,So Nice,Ponder,Nice Package,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,50000
1147,Art Instructor,Art Major,Allamerican Toffee,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,10000
1148,Carolina Moon,Rustler Hanover,Bunny Town,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RANDY L. HAINES,LIMA,OH,10000
1149,Chancey Lady,Camluck,Art Of Design,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,62000
1150,Docdor Valentia,Western Hanover,Eternal Camnation,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRISBANE PASTORAL COMPANY,HARRISVILLE OLD,,10000
1151,Good Stuff,Artiscape,Remember When,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY TIMMINS,WOLVEHAMPTON,,8000
1152,Higher And Higher,Western Terror,Pro Bowl Best,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1153,Icthelight Hanover,Big Jim,Ifyoucouldcwhati C,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SEELSTER FARMS, INC.",LUCAN,ON,25000
1154,Jk Sure I Can,Rocknroll Hanover,Sure Sign,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERIDAN FARMS,CALGARY,AB,8000
1155,L Dees Rainbow,Rocknroll Hanover,L Dees Val,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KELSEY GROSE,MARYSVILLE,OH,13000
1156,Lady Sometimes,Armbro Mackintosh,Lake Hills Sophia,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,IAN SMITH,CHARLOTTETOWN,PE,28000
1157,Major Harmony,Art Major,Northern Harmony,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,37000
1158,Megaball Hanover,Western Terror,Mary Mattgalane,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CORNERSTONE STOCK FARM,SHIPSHEWANA,IN,82000
1159,Miss Old Vines,Artiscape,Miss Zinfandel,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1160,Mondiane Hanover,Western Hanover,Maureen Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BILLY JOE TIMMINS,,,5000
1161,Murrayfield,Jereme&#039;s Jet,Keystone Liana,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLAINE MACPHERSON,NORTH WILTSHIRE,PE,7000
1162,My Juliana's Girl,Dragon Again,Keystone Dawn,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOLMES STOCK FARM,BERLIN,OH,4000
1163,Paid In Cash,Well Said,Sportsmistress,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE MEIRS,CREAM RIDGE,NJ,17000
1164,Remember When,Camluck,Best Of Memories,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMERALD HIGHLANDS FARM,MT VERNON,OH,12000
1165,Riley Character,Shady Character,Rudalee Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CORNERSTONE STOCK FARM,SHIPSHEWANA,IN,20000
1166,See And Be Seen,Western Hanover,Must See,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,32000
1167,Shaky Hanover,Bettor's Delight,Shady Past,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CORNERSTONE STOCK FARM,SHIPSHEWANA,IN,33000
1168,Sherry My Sherry,Rocknroll Hanover,Sounds Perfect,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY MOSSBARGER,BLOOMINGBURG,OH,55000
1169,Show And Tell,Village Jolt,Show Off,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMERALD HIGHLANDS FARM,MT VERNON,OH,20000
1170,Sold Out,Western Ideal,Armbro Ticket,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RYAN ONEIL,AYR,UK,9000
1171,Southwind Madonna,Camluck,My Mystic,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,REUBEN GRABER,SUGARCREEK,OH,13000
1172,Southwind Meredith,Cam&#039;s Card Shark,Mondiane Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANDREW HARRIS,EAST WINDSOR,NJ,15000
1173,Sweet Hedge,The Panderosa,Ali Badali,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,35000
1174,Vaudeville Margie,Western Hanover,Incredible Tillie,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY TIMMINS,WOLVERHAMPTON,,8000
1175,Well Excuuuse Me,Well Said,Lionness Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NATE LEHMAN,GOSHEN,IN,12000
1176,Western Moonlight,Western Hanover,Light Up,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMERALD HIGHLANDS FARM,MT VERNON,OH,55000
1180,Riverboat Queen,Cam&#039;s Card Shark,Memphis Queen,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,ANTHONY TIMMINS,WOLVERHAMPTON,,4000
1181,Into Thin Air,Art Major,Rarified Air,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1182,Euphoria,Well Said,Lauren Order,b,f,p,B,,"DIAMOND CREEK FARM, LLC",DIAC,JOHN EGLOFF,GETTYSBURG,PA,28000
1183,Dune Buggy Hanover,Somebeachsomewhere,Definitely Cam,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,HOLMES STOCK FARM,BERLIN,OH,3500
1184,Lillian Hanover,Well Said,Lazan Hanover,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,"HANOVER SHOE FARMS, INC.",HANOVER,PA,20000
1185,Rusty Richardson,The Panderosa,Road To Pandalay,b,f,p,B,,"HANOVER SHOE FARMS, INC.",HANO,GARY LILES,LIBERTYVILLE,IA,3000
1186,Beach Showoff,Somebeachsomewhere,Put On A Show,b,f,p,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1187,Cheyenne Molly,Somebeachsomewhere,Cheyenne Margie,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPRING HAVEN FARM,UTICA,OH,55000
1188,Darbie's Destiny,Real Desire,Sugar Mill,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,9500
1189,Queensland Beach,Somebeachsomewhere,Db Blue Chip,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1190,Timeless Beauty,Dragon Again,One More Kiss,br,f,p,B,,PHEASANT HILL FARM,PHEA,WINBAK FARM,CHESAPEAKE CITY,MD,10000
1191,A Mary Can Sting,American Ideal,Honey Bunny,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CLAUDE HAMEL,AYERS CLIFF,QC,50000
1192,Heaven Forbid,Rock N Roll Heaven,Be A Success,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRISBANE PASTORAL COMPANY,HARRISVILLE OLD,,8000
1193,Jiminey Three,Mach Three,Disneypan,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DARYL D. MILLER,MIDDLEBURY,IN,77000
1194,L Dees Heavenlyval,Rock N Roll Heaven,L Dees Val,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY TIMMINS,WOLVERHAMPTON,,9000
1195,Place To Rocknroll,Rocknroll Hanover,Place At The Table,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,28000
1196,Rocknrollcovergirl,Rock N Roll Heaven,Art's Reality,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LARON SLABACH,MILLERSBURG,IN,12000
1197,Shaminy,Ponder,Sody's Home Brew,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY TIMMINS,WOLVERHAMPTON,,14000
1198,Tutti Frutti,Western Ideal,Allamerican Raquel,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOEL H. WHEELER,MILFORD,MA,10000
1201,Nurse Pie Q,Mach Three,Teenage Paige,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JEFF WEBSTER,BOYTON BEACH,FL,24000
1202,Cantaladylift,Cantab Hall,Lady Lifter,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,7000
1203,Nightflix Hanover,Credit Winner,Nan's Conway,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1204,Sublime Caroline,Rock N Roll Heaven,Loving Caroline,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1205,Teenybopper,Somebeachsomewhere,Glowing Report,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN EGLOFF,GETTYSBURG,PA,62000
1206,Thislady'sdynamite,Explosive Matter,Irene's Lucky Lady,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BLUE CHIP BLOODSTOCK,WALLKILL,NY,57000
1207,Grandview Hanover,Dragon Again,Gifted Yankee,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERVIN LEHMAN,TOPEKA,IN,16000
1208,Pat's Paradise,Art Major,Color Me Beachy,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN KUHNS,MUNFORDVILLE,KY,37000
1211,Duchess Zette,Muscle Hill,Yankee Success,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,9000
1212,Malabrigo,Western Paradise,Lot's Abunny,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHARLES SYMES,SPRINGHILL,NS,2500
1213,Echretariat,Muscles Yankee,Echo Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DUBLIN VALLEY FARM,FREDERICKSBURG,OH,5000
1214,Sportsfancy,Sportsmaster,Finish Firstfancy,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,25000
1215,No More Loving,Western Hanover,Loving Proof,br,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WALNRIDGE FARM,CREAM RIDGE,NJ,2500
1220,Lima Pro,A Rocknroll Dance,Profound Beauty,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEOFFREY DAVIDSON,OTTAWA,ON,5500
1221,Celerity,Credit Winner,Invisible Lady,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK BECKWITH,WILTON,NY,9000
1222,Fierce Magic,Kadabra,One Tough Lass,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID LAPIERRE,ST THOMAS,,10000
1223,Southwind Blizzard,Chapter Seven,Daytona Blue Chip,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEFF CANTINE,BALLSTON SPA,NY,20000
1224,Talbotcreekwhiskey,Somebeachsomewhere,Luck Of Michelle,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1225,What Chapter,Chapter Seven,Who Dat Girl,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1228,Early To Bed,Crazed,Noble Message,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,NEAL EHRHART,MANHEIM,PA,10000
1229,Burnin Sky,Donato Hanover,Magical Paige,b,f,t,R,,MELANDER RACING INC.,MELR,ALVIN R. FRY,MILLERSBURG,IN,7000
1230,Promised Treasure,Artiscape,Our Inheritance,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RENE LIZOTTE,ST. GEORGER,QC,8500
1231,So Snobby,So Surreal,Pedigree Snob,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SAMUEL TROMBLEY,CHAMPLAIN,NY,5000
1232,Easy Money,Muscles Yankee,Temple Of Athena,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL JOHNSON,CALEDONIA,IL,20000
1233,Feel So Good,Muscle Mass,Some Like It Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,7000
1234,Fire N Flood,Chapter Seven,Bluster,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DUBLIN VALLEY FARM,FREDERICKSBURG,OH,8000
1235,Sports Eye,Sportswriter,Unsolved Mystery,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONNA LEE,MANALAPAN,NJ,9000
1236,Stylemaker,Cantab Hall,Personal Style,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,38000
1237,Theater Alley,Andover Hall,Nicole Kraft,bl,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KARL DEAN MILLER,MILLERSBURG,IN,22000
1238,Twin B Posh,Bettor's Delight,Western Fancy,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1239,What A Feeling,Bettor's Delight,All The Buzz,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERIDIAN FARMS,CALGARY,AB,5000
1240,Matter Of Opinion,Explosive Matter,Quit Foolin Around,br,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,WILMER BEILER,QUARRYVILLE,PA,10000
1243,Cfour Po,Explosive Matter,Winbak Paige,b,g,t,R,,"FOX DEN FARM, AGENT",FOXD,LINDA SCHADEL,SACRAMENTO,PA,20000
