Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
162,True Blue Hanover,American Ideal,Transference,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,THOMAS J MALONEY,HAMPTON BAYS,NY,22000
163,Chapter Trax,Chapter Seven,Tric Trac,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,GEORGE G. DUCHARME,NORFOLK,MA,75000
164,Goinoutwithabang,Huntsville,Trine Hanover,br,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,OUR THREE SONS RACING STABLE LLC,ATLANTA,GA,45000
165,Known Agenda,Resolve,True Friends,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,"SHANE WEBER, AGENT",WELLAND,ON,225000
166,Stay True,Stay Hungry,True Reflection,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,W. ALLAN MCNEIL,WINDSOR,NS,15000
167,Detra,Tactical Landing,Keystone Turquoise,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
168,Temerity Hanover,Cantab Hall,Twice A Night,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GARY MACHIZ,CREAM RIDGE,NJ,35000
169,Twisted Promise,Chapter Seven,Twist Of Faith,b,f,t,Y,NY,WINBAK FARM,WINB,SAKU MIKKOLA,35480 LANGELMAKI,,17000
170,Tymal Warhead,Cantab Hall,Tymal Reign,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,ALVIRA FASSETT,BRIDGEVILLE,PA,30000
171,Red Coin,Bettor&#039;s Delight,Unred Hanover,b,c,p,Y,ON,WINBAK FARM,WINB,JEFF GILLIS,FERGUS,ON,45000
172,Ubiquitous Hanover,Captaintreacherous,Upside Surprise,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
173,Run In The Sun,Bettor&#039;s Delight,Vanite Semalu,b,f,p,Y,ON,"BLUE CHIP FARMS, LLC AGENT",BLUA,JAY TAYLOR,WEST MILFORD,NJ,25000
174,Aviatress,Always B Miki,Southwind Vanna,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,"JOHN GAZZERRO, JR",WARWICK,MD,12000
175,Unleaded Blue Chip,He's Watching,Better Onthe Fence,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,WAYNE WHEBBY,DARTMOUTH,NS,22000
176,Window Rock,Stay Hungry,Venus Rocks,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NORM BARKER,HOUSTON,PA,45000
177,Victorious Landing,Tactical Landing,Victoriousbroadway,br,c,t,Y,NJ,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
178,A Good Chardonnay,Walner,Vintage Oaks,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,180000
179,Willis Hanover,Bar Hopping,Warrawee June,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID COHEN,SUDBURY,MA,100000
180,Ferrigno,Sweet Lou,A List Hanover,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOHN MCDERMOTT,GOSHEN,NY,55000
181,Art Society,Always B Miki,Watercolor Hanover,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ANDREW MCCABE,ROCKWOOD,ON,77000
182,Raised Up,Lazarus N,Well Hello There,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,JOHN E PRESCOTT,VERNON,NY,5000
183,Tip Top Cat,Always B Miki,Western Top Cat,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,GREGG MCNAIR,GUELPH,ON,50000
184,Mary And Martha,Lazarus N,Where's Alice,b,f,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
185,Whiffle Hanover,Cantab Hall,Winbak Maya,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,70000
186,Rockadella,Bettor&#039;s Delight,Wishing Well,bl,f,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,25000
187,Won Liner,Walner,Won Ton Hanover,b,f,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,AKE SVANSTEDT,WRIGHTSTOWN,NJ,310000
188,Wisteria Hanover,Cantab Hall,Wood Blue Chip,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,85000
189,Woke Hanover,International Moni,Woohoo Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS BRICE,PLUMVILLE,PA,30000
190,Park Slope,Chapter Seven,Brooklyn Eagle,b,f,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,PINSKE STABLES,PLATO,MN,100000
191,Love Story,Chapter Seven,You And I,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,SAL VULLO,VERNON,NY,25000
192,Honest Money,Father Patrick,Your Word Is Good,b,f,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,PINSKE STABLES,PLATO,MN,35000
193,Zealous Hanover,Stay Hungry,Zellweger Bluechip,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,50000
194,Twin B Envious,American Ideal,Zip Code Envy,b,f,p,Y,NY,TWINBROOK FARMS,TWIN,,,,OUT
195,Abbistar,American Ideal,Abbijade Hanover,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,165000
196,Twin B Allure,Lazarus N,Ab Fab,b,f,p,Y,NJ,TWINBROOK FARMS,TWIN,BLAIR CORBEIL,BEAUMONT,AB,32000
197,Beyond Above,American Ideal,Above Average,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,THOMAS W. FANNING,JACKSON,NJ,47000
198,Uriel Blue Chip,Bettor&#039;s Delight,Bathsheba,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHRIS RYDER,ALLENTOWN,NJ,110000
199,Amalie Hanover,Cantab Hall,A Gift For You,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"HERB HOLLAND, AGENT",MILTON,ON,17000
200,Lloyd Wright,Father Patrick,Mrs Frank,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,CLIFFORD HILL,HAGERSVILLE,ON,17000
201,Abrielle Hanover,Betting Line,All Tucked Up,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"CHRIS RYDER, AGENT",ALLENTOWN,NJ,55000
202,Train Station,Roll With Joe,Also Encouraging,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ROBERT A. MONDILLO,DELAWARE,OH,25000
203,Amourous Deo,Muscle Hill,Amare Deo,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,SAMUEL PAPARO,ASTON,PA,12000
204,Vendetta Kemp,Southwind Frank,Amorous Flirt,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,AKE SVANSTEDT,WRIGHTSTOWN,NJ,40000
205,Analeigh Hanover,Betting Line,Ana Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KEVIN C. MCDERMOTT,HAMILTON,NJ,20000
206,Unity Hanover,Cantab Hall,Up Front Annika,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,70000
207,Ab Fab Hanover,Southwind Frank,Are You Ready,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,12000
208,Achacha Hanover,Stay Hungry,Arodasi,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,67000
209,Without Exception,Always B Miki,Arrivista Hanover,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOE HOLLOWAY,FREEHOLD,NJ,65000
210,Anne Boleyn,Stay Hungry,Artchitecture,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,JOANN LOONEY KING,HARRINGTON,DE,30000
211,Instant Replay,Lazarus N,Ashlee's Sport,b,c,p,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
212,Austral Hanover,International Moni,Aspidistra Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THE STABLE,MACEDONIA,OH,19000
213,Sheishungry,Stay Hungry,Asset Management,b,f,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,GREGORY M LUTHER,BLACKLICK,OH,17000
214,Bay City Girl,Met's Hall,Aurora Bay,b,f,t,Y,NY,WINBAK FARM,WINB,ROBERT C. GALE,VERNON,NY,13000
215,Bar Crawl,Bar Hopping,Azalea Gal,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,55000
216,Frenchman Bay,Southwind Frank,Bah Hahbah,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ANETTE KARIN LORENTZON, AGENT",PARIS,KY,52000
217,Hunting Lindy,American Ideal,Lindy's Bandita,ro,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,MATHEW MORRIS,INDIANA,PA,87000
218,Continental Xpress,Muscle Mass,Bankette,b,c,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,"HERB HOLLAND, AGENT",MILTON,ON,19000
219,Uhuh Blue Chip,Betterthancheddar,Frame Worthy,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,DALE DEVINE,GUELPH,ON,38000
220,Daytona Wink,American Ideal,Beach Granny,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,"HOWARD OKUSKO, JR., AGENT",VERNON,NY,25000
221,Umber Blue Chip,Betting Line,Regil Elektra,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,"MONTE GELROD, AGENT",ALLENTOWN,NJ,30000
222,Bellatrix Hanover,American Ideal,Bettor B Lucky,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,JIMMY WHITTEMORE,VERNON,NY,30000
223,Josie Jets,Roll With Joe,Betty And The Jets,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RONALD BURKS,HOUSTON,TX,16000
224,International Man,International Moni,Birthright,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,,,,OUT
225,Poseidon Deo,Captaintreacherous,Bj's Canouan,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"EDDIE DENNIS, AGENT",HARRINGTON,DE,30000
226,Buttercup Hanover,Betting Line,Bj's Squall,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACK DARLING,CAMBRIDGE,ON,25000
227,Semi Formal,Swan For All,Blk Thai Optional,b,f,t,Y,IN,"CONCORD STUD FARM, AGENT",CONC,HOMER HOCHSTETLER,JACKSON SPRINGS,NC,50000
228,Barrett Hanover,Captaintreacherous,Boldnbrash Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GREGG MCNAIR,GUELPH,ON,75000
229,Beacon Hanover,Wheeling N Dealin,Bramasole,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"MARTY FINE, AGENT",,,75000
230,Dance Number,Always B Miki,Yankee Will Dance,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,"DANIEL LAGACE, AGENT",CAMBRIDGE,ON,85000
231,Balaton Hanover,Stay Hungry,Bunny Lake,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID R. HAMM,DAGSBORO,DE,38000
232,Crown Hanover,Jk Endofanera,Calgary Hanover,br,c,p,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,30000
233,Jessica Shadow,Shadow Play,Call Jessica Le,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,CHRISTOPHER NICOL,CLECKHEATON,,15000
234,I Can Be Sweet,Sweet Lou,Cam Swifty,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DAVID COHEN,SUDBURY,MA,26000
235,Give Him A Rope,Chapter Seven,Lass A Rope,br,c,t,Y,NY,DIAMOND CREEK,DIAC,NOEL DALEY,CHESTERFIELD,NJ,70000
236,L Dees Passover,Sweet Lou,Carlo's Superstar,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DAVID R. HAMM,DAGSBORO,DE,45000
237,Southwind Citron,Tactical Landing,Southwind Chai,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,HERB HOLLAND,MILTON,ON,13000
238,Andra' Tutto Bene,Muscle Hill,Chanced'occagnes F,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DANIEL GINGERICH,HILLSBORO,OH,9000
239,Campari Hanover,International Moni,Chez Lucie,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,YOLAND FELLOWS,ROCKWOOD,ON,15000
240,Rise Up Chiffon,Lazarus N,Chiffon Hanover,b,f,p,Y,NJ,SPRING HAVEN FARM,SPRH,PAUL LANG,PARAMUS,NJ,18000
241,Its Your Choice,Muscle Mass,Choice Hall,,f,t,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,"JIM GLASS, AGENT",STANFORD,KY,150000
242,Cinamon Snap,Lazarus N,Cinamony,br,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ODDS ON RACING,EDMONTON,KY,52000
243,Combat Hanover,Tactical Landing,Claire,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"ANTHONY TIMMINS, AGENT",WOLVERHAMPTON,,57000
244,Clegg Hanover,Captaintreacherous,Code One Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DOUGLAS S. OVERHISER,SHOREWOOD,IL,77000
245,Masque,Tactical Landing,Could It Be Magic,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"BLAIR BURGESS, AGENT",CAMPBELLVILLE,ON,17000
246,Cranachan,Cantab Hall,Crann Tara,br,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,WENDY E. CHELLIS,HONESDALE,PA,15000
247,Charmeine Hanover,Always B Miki,Crooked Halo,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID R. HAMM,DAGSBORO,DE,82000
248,Cassius Hanover,Muscle Mass,Crystal Gumdrop,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,BENOIT BAILLARGEON,GUELPH,ON,60000
249,Stormalong,Stay Hungry,Cut A Deal,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,35000
250,Southwind Pinaclda,American Ideal,Cut And Paste,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,NICHOLAS VAMVILIS/SEAFORD DELIGHT STABLE,EAST WINDSOR,CT,20000
251,Twin B Houston,Huntsville,Twin B Cuzisaidso,b,c,p,Y,NY,TWINBROOK FARMS,TWIN,JOE HOLLOWAY,FREEHOLD,NJ,55000
252,Daffled Hanover,Captaintreacherous,Dagnabit Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SCOTT D. DIDOMENICO,JAMESBURG,NJ,37000
253,Seven Bridges Road,Chapter Seven,D'bomb,b,f,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,"FRANK J. SALINO, JR, AGENT",PORTER CORNERS,NY,115000
254,Perfect Passion,Father Patrick,Deedee's Destiny,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,37000
255,Dempsey Hanover,Stay Hungry,Deer Valley Miss,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GREGORY M LUTHER,BLACKLICK,OH,25000
256,Dimitri Hanover,Cantab Hall,Deli-massive,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LUCAS WALLIN, AGENT",NEW EGYPT,NJ,27000
257,Disaronna Hanover,Bar Hopping,Devin Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"MARCUS MELANDER, AGENT",NEW EGYPT,NJ,155000
258,Devito Hanover,Cantab Hall,Dew To Win,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS BRICE,PLUMVILLE,PA,30000
259,Nothing Bettor,Bettor&#039;s Delight,D Gs Pesquero,b,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,MILLAR FARMS,STOUFFVILLE,ON,65000
260,Blame The Blksmith,Huntsville,Dirty Girty,br,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DENNIS NOUD,SARATOGA SPRINGS,NY,65000
261,Bettor Bea Terror,Bettor&#039;s Delight,Doctor Terror,b,c,p,Y,ON,WINBAK FARM,WINB,BLAKE MACINTOSH,ST. GEORGE,ON,82000
262,Dressel Hanover,Bettor&#039;s Delight,Don't Deny Me,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,KYLE BOSSENCE,ARTHUR,ON,77000
263,Light And Tight,American Ideal,Don't Point At,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,PINSKE STABLES,PLATO,MN,55000
264,Tactical Planner,Tactical Landing,Dressed To Impress,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
265,Uptown Blue Chip,Lazarus N,Advantest,b,f,p,Y,NJ,"BLUE CHIP FARMS LLC, AGENT",BLUF,ODDS ON RACING,EDMONTON,KY,60000
266,Upthreeforty,Father Patrick,Ebbtide Hall,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,BERNARD M. OBRIEN,LECANTO,FL,37000
267,Constantina,Always B Miki,Terrortina,b,f,p,Y,PA,DIAMOND CREEK,DIAC,DOUGLAS S. OVERHISER,SHOREWOOD,IL,27000
268,Strong Opponent,Tactical Landing,Eight Bells,b,c,t,Y,NJ,WINBAK FARM,WINB,DANIEL GINGERICH,HILLSBORO,OH,14000
269,B On The Hunt,Huntsville,Twin B Elite,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,OUR THREE SONS RACING STABLE LLC,ATLANTA,GA,77000
270,Enjoy The Silence,Muscle Mass,Enjoy N My Lady,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"CLINTON GUITARD, AGENT",DUNDAS,ON,45000
271,Overhaul Session,Andover Hall,Ens Tag Session,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROGER GEBHARDT,HANOVER,ON,40000
272,All About Time,Lazarus N,Envious Hanover,b,c,p,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANTHONY TIMMINS,WOLVERHAMPTON,,19000
273,Eternally Hanover,Kadabra,Evermore,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,STEPHEN HEIMBECKER,WATERLOO,ON,85000
274,Final Hanover,Muscle Hill,Fad Finance,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,TROND SMEDSHAMMER,ALLENTOWN,NJ,110000
275,Quick Stop,Tactical Landing,Falls For You,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ANETTE KARIN LORENTZON,PARIS,KY,72000
276,Dancinoutthedenim,Always B Miki,Jk Fannie,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NORTHWOOD BLOODSTOCK,SECAUCUS,NJ,17000
277,Bettoruptheante,Lazarus N,Farouche Hanover,b,c,p,Y,NJ,"TWINBROOK FARMS, AGENT",TWIA,BRETT PELLING,CREAM RIDGE,NJ,55000
278,Fendi Hanover,Stay Hungry,Fashion Katie,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS W. FANNING,JACKSON,NJ,67000
279,Fawn De Seven,Chapter Seven,Fawn De Savage,b,c,t,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEPHEN HEIMBECKER,WATERLOO,ON,80000
280,Queen Of Thornton,Cantab Hall,Fighting Irish,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,,,,OUT
281,Miki Angelo,Always B Miki,Jk Fine Art,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRIS RYDER,ALLENTOWN,NJ,205000
282,Youcomehereoften,International Moni,Flirtin Miss,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EUGENE R. ZIMMERMAN,EPHRATA,PA,15000
283,Flaming Roads,Tactical Landing,For A Dancer,b,c,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
284,Millisent,Muscle Mass,Fortunista,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"ANTHONY TIMMINS, AGENT",WOLVERHAMPTON,,67000
285,Utopia Blue Chip,Sweet Lou,Reign On Me,b,f,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,EARL HILL,OHWEKEN,,100000
286,Lay Up,Lazarus N,Frankie's Dream,b,c,p,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,"JOHN COMO, JR",TOWACO,NJ,75000
287,Gaines Hanover,Cantab Hall,Gatka Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEAN-YVES GESTION BLAIS,MONTREAL,QC,50000
288,Speech Easy Bar,Bar Hopping,Sweet Mademoiselle,b,c,t,Y,PA,DIAMOND CREEK,DIAC,ID INT TROTTING & BREEDING,53191 VINMIGE,,27000
289,Georgia Hanover,Stay Hungry,Get Lucky,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"MILTON J, LEEMAN",COLUMBUS,OH,35000
290,Lindys Irishcream,Father Patrick,Gin And Lindy,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,TIM KLEMENCIC,TRENTON,ON,35000
291,Quick Glance,Stay Hungry,Glancewithme,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JOSEPH C. VANDERHEYDEN,HAMPSHIRE,IL,48000
292,Miki Dee,Always B Miki,Go For Sand,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JON PATON,DOYLESTOWN,PA,40000
293,Gadot Hanover,Cantab Hall,Graceful Style,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,VERA JANE ZIMMERMAN,EPHRATA,PA,12000
294,Rushmore,Southwind Frank,Grand Canyon,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KAYLEE MARTIN,STONEBORO,PA,25000
295,Fear The Grizzly,Fear The Dragon,Grizzly Mama,br,f,p,Y,OH,"SPRING HAVEN FARM, AGENT",SPRI,DOUGLAS S. OVERHISER,SHOREWOOD,IL,40000
296,Americansongwriter,American Ideal,Gurl Band K,b,c,p,Y,NY,DIAMOND CREEK,DIAC,JUDITH BLAUN,ELBA,NY,45000
297,Heyday Hanover,Captaintreacherous,Hailey Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRIS RYDER,ALLENTOWN,NJ,80000
298,Hespera Hanover,International Moni,Hall Of A Dream,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
299,Perfect Bloom,American Ideal,Hearts N Flowers,b,f,p,Y,NY,WINBAK FARM,WINB,MARK HARDER,FREEHOLD,NJ,52000
300,Unicorn Blue Chip,Chapter Seven,Dunk The Donato,b,f,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,"LUCAS WALLIN, AGENT",NEW EGYPT,NJ,475000
301,Imperial Zette,Cantab Hall,Heavenly Zette,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,LINDA SCHADEL,SACRAMENTO,PA,14000
302,Curioso,E L Titan,Nothing But Nice,b,c,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,JOHN GRASSO,HAWTHORNE,NY,35000
303,Higher Waves,Downbytheseaside,Higher Standards,b,c,p,Y,OH,"SPRING HAVEN FARM, AGENT",SPRI,DOUGLAS S. OVERHISER,SHOREWOOD,IL,30000
304,Hawking Hanover,Always B Miki,History Repeats,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,M & L OF DELAWARE,WILMINGTON,DE,100000
305,The Good Book,Chapter Seven,Holier Than Thou,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,RAYMOND SCHNITTKER,MIDDLETOWN,NY,100000
306,Hula Girl Z Tam,American Ideal,Hula's Z Tam,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,PATRICK LACHANCE,ALLENTOWN,NJ,25000
307,Lil Miss Puzzles,Bettor&#039;s Delight,Ianthe Hanover,b,f,p,Y,ON,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,25000
308,Sugar Coated Lies,Tactical Landing,Sugar Cone,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,CHAS SYLVESTER,,,25000
309,Imogene Hanover,Huntsville,Ideal Weather,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,50000
310,Indigenous Hanover,Lazarus N,I'm Sassy,b,c,p,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,NICK COMEGNA,CAMBRIDGE,ON,50000
311,Bet On Sunday,Bettor&#039;s Delight,Inanotherworld,b,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,ADRIANO SORELLA,GUELPH,ON,40000
312,Born Brilliant,Always B Miki,Soft Idea,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,30000
313,Twin B Devotion,Bettor&#039;s Delight,Jk Isn'tshelovely,b,f,p,Y,ON,TWINBROOK FARMS,TWIN,,,,OUT
314,Ithaca Hanover,Sweet Lou,Ivy League,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,50000
315,Winning Key,Lazarus N,Keystone I Wish,b,f,p,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRIS FRECK,CREAM RIDGE,NJ,37000
316,Upstate Blue Chip,Chapter Seven,Southwind Venus,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,,,,OUT
317,Full Speed Steve,Bettor&#039;s Delight,Jimini Top,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,60000
